IWG1,2007-07-22T12:25:07.960,  9.994812, -84.211063,,  927.9, 2849.0,,  0.0,  0.3,  0.9,0.001,    0.0, -18.3, -18.3,,   1.0,  -2.4,,,  21.0,,  21.0,913.187,,-84.617,,,, 77.1, 10.8,  71.3,  89.4,    0.0, 2935.0, 301.9,  27.2, 46.1, 0.014, 0.039,-0.966
IWG1,2007-07-22T12:25:08.960,  9.994812, -84.211063,,  927.8, 2849.0,,  0.0,  0.3,  0.8,0.001,   -0.0, -18.3, -18.3,,   1.1,  -2.3,,,  21.0,,  21.0,913.187,,-70.572,,,, 77.1, 10.8,  71.3,  89.4,   -0.0, 2935.0, 301.9,  27.5, 46.8, 0.016, 0.040,-0.972
IWG1,2007-07-22T12:25:09.960,  9.994812, -84.211063,,  927.8, 2849.0,,  0.0,  0.3,  0.9,0.001,   -0.0, -18.3, -18.3,,   1.1,  -2.4,,,  21.0,,  21.0,913.187,,-78.462,,,, 77.1, 10.8,  71.3,  89.4,   -0.0, 2935.0, 301.9,  27.4, 46.3, 0.015, 0.038,-0.968
IWG1,2007-07-22T12:25:10.960,  9.994812, -84.211063,,  927.7, 2849.0,,  0.0,  0.0,  0.1,0.000,    0.0, -18.3, -18.3,,   1.1,  -2.4,,,  21.0,,  21.0,913.187,,-87.773,,,, 77.1, 10.7,  71.3,  89.5,   -0.0, 2935.0, 301.9,  27.3, 46.9, 0.017, 0.038,-0.969
IWG1,2007-07-22T12:25:11.920,  9.994812, -84.211063,,  927.7, 2849.0,,  0.0,  0.0,  0.1,0.000,    0.0, -18.3, -18.3,,   1.0,  -2.4,,,  21.0,,  21.0,913.187,,-82.092,,,, 77.1, 10.8,  71.3,  89.4,   -0.1, 2935.0, 301.9,  27.4, 46.5, 0.018, 0.039,-0.967
IWG1,2007-07-22T12:25:12.960,  9.994812, -84.211063,,  927.6, 2849.0,,  0.0,  0.0,  0.1,0.000,    0.0, -18.3, -18.3,,   1.0,  -2.4,,,  21.0,,  21.0,913.187,,-83.670,,,, 77.1, 10.7,  71.3,  89.5,    0.0, 2935.0, 301.9,  27.5, 46.4, 0.017, 0.040,-0.968
IWG1,2007-07-22T12:25:13.960,  9.994812, -84.211063,,  927.5, 2849.0,,  0.0,  0.0,  0.1,0.000,   -0.0, -18.3, -18.3,,   1.1,  -2.5,,,  21.0,,  21.0,913.187,,-80.040,,,, 77.1, 10.7,  71.3,  89.5,    0.0, 2935.0, 301.9,  27.6, 46.4, 0.019, 0.037,-0.969
IWG1,2007-07-22T12:25:14.960,  9.994812, -84.211063,,  927.4, 2849.0,,  0.0,  0.0,  0.1,0.000,   -0.0, -18.3, -18.3,,   1.1,  -2.4,,,  21.0,,  21.0,913.187,,-61.419,,,, 77.1, 10.8,  71.3,  89.5,    0.0, 2935.0, 301.9,  27.4, 46.3, 0.018, 0.039,-0.968
IWG1,2007-07-22T12:25:15.960,  9.994812, -84.211063,,  927.4, 2849.0,,  0.0,  0.0,  0.1,0.000,    0.0, -18.3, -18.3,,   1.0,  -2.4,,,  21.0,,  21.0,913.187,,-76.253,,,, 77.1, 10.8,  71.3,  89.4,    0.0, 2935.0, 301.9,  27.2, 46.4, 0.017, 0.040,-0.968
IWG1,2007-07-22T12:25:16.960,  9.994812, -84.211063,,  927.3, 2849.0,,  0.0,  0.0,  0.1,0.000,   -0.0, -18.4, -18.3,,   0.9,  -2.2,,,  21.0,,  21.0,913.187,,-83.986,,,, 77.1, 11.0,  71.3,  89.5,    0.0, 2935.0, 301.9,  27.7, 46.6, 0.017, 0.040,-0.968
IWG1,2007-07-22T12:25:17.960,  9.994812, -84.211063,,  927.2, 2849.0,,  0.0,  0.0,  0.1,0.000,   -0.0, -18.4, -18.4,,   0.9,  -2.2,,,  21.0,,  21.0,913.187,,-79.883,,,, 77.0, 11.0,  71.3,  89.5,    0.0, 2935.0, 301.9,  27.5, 46.7, 0.019, 0.040,-0.968
IWG1,2007-07-22T12:25:18.960,  9.994812, -84.211063,,  927.1, 2849.0,,  0.0,  0.3,  1.0,0.001,   -0.0, -18.3, -18.4,,   0.8,  -2.1,,,  21.0,,  21.0,913.187,,-85.406,,,, 77.0, 11.1,  71.3,  89.5,    0.0, 2935.0, 301.9,  27.4, 46.5, 0.016, 0.042,-0.966
IWG1,2007-07-22T12:25:19.960,  9.994812, -84.211063,,  927.1, 2849.0,,  0.0,  0.6,  1.6,0.002,   -0.0, -18.4, -18.3,,   0.8,  -2.2,,,  21.0,,  21.0,913.187,,-86.668,,,, 77.0, 11.0,  71.3,  89.5,    0.0, 2935.0, 301.9,  27.3, 46.7, 0.017, 0.038,-0.966
IWG1,2007-07-22T12:25:20.959,  9.994812, -84.211063,,  927.1, 2849.0,,  0.0,  0.6,  1.4,0.002,    0.0, -18.3, -18.4,,   0.7,  -2.4,,,  21.0,,  21.0,913.187,,-86.353,,,, 77.0, 10.9,  71.3,  89.5,   -0.0, 2935.0, 301.9,  27.4, 46.5, 0.018, 0.040,-0.970
IWG1,2007-07-22T12:25:21.960,  9.994812, -84.211063,,  927.1, 2849.0,,  0.0,  0.3,  1.3,0.001,    0.0, -18.3, -18.3,,   0.7,  -2.4,,,  21.0,,  21.0,913.187,,-89.982,,,, 77.0, 10.9,  71.3,  89.5,   -0.0, 2935.0, 301.9,  27.6, 46.8, 0.017, 0.042,-0.968
IWG1,2007-07-22T12:25:22.960,  9.994812, -84.211063,,  927.1, 2849.0,,  0.0,  0.3,  1.3,0.001,    0.0, -18.4, -18.3,,   0.7,  -2.4,,,  21.0,,  21.0,913.187,,-80.672,,,, 77.0, 10.9,  71.3,  89.5,    0.0, 2935.0, 301.9,  27.3, 46.8, 0.017, 0.042,-0.972
IWG1,2007-07-22T12:25:23.960,  9.994812, -84.211063,,  927.1, 2849.0,,  0.0,  0.3,  1.2,0.001,    0.0, -18.3, -18.3,,   0.8,  -2.2,,,  21.0,,  21.0,913.187,,-79.567,,,, 77.0, 11.0,  71.3,  89.5,   -0.0, 2935.0, 301.9,  27.3, 46.0, 0.017, 0.039,-0.965
IWG1,2007-07-22T12:25:24.920,  9.994812, -84.211063,,  927.1, 2849.0,,  0.0,  0.3,  1.3,0.001,    0.0, -18.3, -18.3,,   0.9,  -2.1,,,  21.0,,  21.0,913.187,,-73.570,,,, 77.0, 11.1,  71.3,  89.5,   -0.0, 2935.0, 301.9,  27.4, 46.7, 0.017, 0.039,-0.971
IWG1,2007-07-22T12:25:25.920,  9.994812, -84.211063,,  927.1, 2849.0,,  0.0,  0.3,  1.2,0.001,   -0.0, -18.3, -18.3,,   0.9,  -2.1,,,  21.0,,  21.0,913.187,,-70.414,,,, 77.0, 11.1,  71.3,  89.5,   -0.0, 2935.0, 301.9,  27.5, 46.7, 0.017, 0.038,-0.966
IWG1,2007-07-22T12:25:26.960,  9.994812, -84.211063,,  927.2, 2850.0,,  0.0,  0.0,  0.2,0.000,    0.0, -18.3, -18.3,,   0.9,  -2.1,,,  21.0,,  21.0,913.153,,-72.781,,,, 77.0, 11.2,  71.3,  89.5,    0.0, 2936.0, 301.9,  27.7, 46.8, 0.019, 0.036,-0.960
IWG1,2007-07-22T12:25:27.960,  9.994812, -84.211063,,  927.3, 2849.0,,  0.0,  0.0,  0.1,0.000,    0.0, -18.3, -18.3,,   0.9,  -2.2,,,  21.0,,  21.0,913.187,,-67.258,,,, 77.0, 11.0,  71.3,  89.4,    0.0, 2935.0, 301.9,  27.4, 46.7, 0.017, 0.039,-0.967
IWG1,2007-07-22T12:25:28.960,  9.994812, -84.211063,,  927.4, 2849.0,,  0.0,  0.0,  0.1,0.000,   -0.0, -18.3, -18.3,,   0.9,  -2.3,,,  21.0,,  21.0,913.187,,-93.296,,,, 77.0, 10.9,  71.3,  89.4,    0.0, 2935.0, 301.9,  27.3, 46.8, 0.030, 0.041,-0.973
IWG1,2007-07-22T12:25:29.960,  9.994812, -84.211063,,  927.4, 2849.0,,  0.0,  0.0,  0.1,0.000,   -0.0, -18.3, -18.3,,   1.1,  -2.2,,,  21.0,,  21.0,913.187,,-84.143,,,, 77.0, 11.1,  71.3,  89.4,    0.0, 2935.0, 301.9,  27.2, 46.7, 0.017, 0.038,-0.966
IWG1,2007-07-22T12:25:30.960,  9.994812, -84.211063,,  927.5, 2849.0,,  0.1,  0.0,  0.1,0.000,   -0.0, -18.2, -18.3,,   1.1,  -2.1,,,  21.0,,  21.0,913.187,,-81.776,,,, 77.0, 11.2,  71.3,  89.4,    0.1, 2935.0, 301.9,  27.5, 46.9, 0.028, 0.041,-0.967
IWG1,2007-07-22T12:25:31.960,  9.994812, -84.211063,,  927.6, 2849.0,,  0.0,  0.0,  0.1,0.000,   -0.0, -18.3, -18.2,,   1.2,  -2.1,,,  21.0,,  21.0,913.187,,-95.663,,,, 77.0, 11.1,  71.3,  89.4,    0.1, 2935.0, 301.9,  27.4, 46.8, 0.030, 0.042,-0.970
IWG1,2007-07-22T12:25:32.960,  9.994812, -84.211063,,  927.7, 2849.0,,  0.1,  0.0,  0.1,0.000,   -0.0, -18.2, -18.2,,   1.1,  -2.1,,,  21.0,,  21.0,913.187,,-84.143,,,, 77.0, 11.2,  71.3,  89.3,    0.2, 2935.0, 301.9,  27.6, 46.7, 0.033, 0.043,-0.965
IWG1,2007-07-22T12:25:33.960,  9.994812, -84.211063,,  927.7, 2849.0,,  0.3,  0.0,  0.2,0.000,    0.0, -18.2, -18.2,,   1.1,  -2.0,,,  21.0,,  21.0,913.187,,-95.663,,,, 77.0, 11.2,  71.3,  89.3,    0.3, 2935.0, 301.9,  27.7, 46.6, 0.039, 0.039,-0.966
IWG1,2007-07-22T12:25:34.960,  9.994812, -84.211063,,  927.8, 2850.0,,  0.4,  0.3,  1.3,0.001,    0.0, -18.1, -18.2,,   1.1,  -2.0,,,  21.0,,  21.0,913.153,,-89.825,,,, 77.0, 11.2,  71.3,  89.3,    0.4, 2936.0, 301.9,  27.6, 46.7, 0.016, 0.042,-0.970
IWG1,2007-07-22T12:25:35.960,  9.994812, -84.211063,,  927.8, 2849.0,,  0.6,  0.3,  1.3,0.001,    0.0, -18.1, -18.1,,   1.0,  -2.1,,,  21.0,,  21.0,913.187,,-81.303,,,, 77.0, 11.2,  71.3,  89.2,    0.5, 2935.0, 301.9,  27.5, 46.7, 0.017, 0.042,-0.966
IWG1,2007-07-22T12:25:36.960,  9.994812, -84.211063,,  927.8, 2849.0,,  0.6,  0.3,  1.3,0.001,   -0.0, -18.1, -18.1,,   0.9,  -2.1,,,  21.0,,  21.0,913.187,,-78.305,,,, 77.0, 11.2,  71.3,  89.2,    0.5, 2935.0, 301.9,  27.5, 46.4, 0.030, 0.037,-0.963
IWG1,2007-07-22T12:25:37.918,  9.994812, -84.211063,,  927.9, 2849.0,,  0.6,  0.3,  1.1,0.001,   -0.0, -18.1, -18.1,,   1.0,  -2.1,,,  21.0,,  21.0,913.187,,-88.562,,,, 77.0, 11.2,  71.3,  89.2,    0.6, 2935.0, 301.9,  27.3, 46.7, 0.000, 0.034,-0.960
IWG1,2007-07-22T12:25:38.918,  9.994812, -84.211063,,  927.9, 2849.0,,  0.6,  0.3,  1.1,0.001,   -0.0, -18.1, -18.1,,   1.0,  -2.2,,,  21.0,,  21.0,913.187,,-83.828,,,, 77.0, 11.1,  71.3,  89.2,    0.6, 2935.0, 301.9,  27.4, 46.9, 0.019, 0.045,-0.964
IWG1,2007-07-22T12:25:39.920,  9.994984, -84.211063,,  927.8, 2849.0,,  0.5,  0.3,  1.1,0.001,    0.0, -18.1, -18.1,,   0.9,  -2.4,,,  21.0,,  21.0,913.187,,-70.730,,,, 77.0, 10.9,  71.3,  89.3,    0.5, 2935.0, 301.9,  27.3, 46.4, 0.019, 0.034,-0.967
IWG1,2007-07-22T12:25:40.960,  9.994984, -84.211063,,  927.9, 2849.0,,  0.6,  0.3,  1.0,0.001,    0.0, -18.2, -18.1,,   0.9,  -2.5,,,  21.0,,  21.0,913.187,,-76.884,,,, 77.0, 10.8,  71.3,  89.3,    0.5, 2935.0, 301.9,  27.5, 46.6, 0.017, 0.045,-0.974
IWG1,2007-07-22T12:25:41.960,  9.994984, -84.211063,,  927.9, 2850.0,,  0.6,  0.3,  0.9,0.001,    0.0, -18.2, -18.2,,   0.9,  -2.5,,,  21.0,,  21.0,913.153,,-88.562,,,, 77.0, 10.8,  71.3,  89.4,    0.6, 2935.0, 301.9,  27.3, 46.7, 0.022, 0.044,-0.964
IWG1,2007-07-22T12:25:42.960,  9.994984, -84.211063,,  927.9, 2850.0,,  0.6,  0.0,  0.1,0.000,    0.0, -18.3, -18.2,,   0.9,  -2.5,,,  21.0,,  21.0,913.153,,-76.884,,,, 77.0, 10.8,  71.3,  89.5,    0.6, 2936.0, 301.9,  27.3, 46.8, 0.020, 0.038,-0.965
IWG1,2007-07-22T12:25:43.960,  9.994984, -84.211063,,  928.0, 2849.0,,  0.6,  0.0,  0.1,0.000,    0.0, -18.4, -18.3,,   0.8,  -2.6,,,  21.0,,  21.0,913.187,,-88.246,,,, 76.9, 10.7,  71.3,  89.6,    0.6, 2935.0, 301.9,  27.4, 46.8, 0.013, 0.044,-0.964
IWG1,2007-07-22T12:25:44.960,  9.994984, -84.211063,,  927.9, 2850.0,,  0.6,  0.0,  0.1,0.000,    0.0, -18.6, -18.5,,   0.8,  -2.6,,,  21.0,,  21.0,913.153,,-82.092,,,, 76.9, 10.7,  71.3,  89.7,    0.6, 2936.0, 301.9,  27.6, 46.7, 0.023, 0.045,-0.964
IWG1,2007-07-22T12:25:45.960,  9.994984, -84.211063,,  927.9, 2850.0,,  0.6,  0.0,  0.1,0.000,    0.0, -18.7, -18.6,,   0.8,  -2.6,,,  21.0,,  21.0,913.153,,-82.408,,,, 76.9, 10.7,  71.3,  89.9,    0.6, 2936.0, 301.9,  27.7, 46.6, 0.022, 0.047,-0.973
IWG1,2007-07-22T12:25:46.960,  9.994984, -84.211063,,  927.9, 2850.0,,  0.6,  0.0,  0.1,0.000,    0.0, -18.8, -18.7,,   0.9,  -2.5,,,  21.0,,  21.0,913.153,,-70.256,,,, 76.9, 10.8,  71.3,  89.9,    0.6, 2936.0, 301.9,  27.4, 46.6, 0.025, 0.047,-0.960
IWG1,2007-07-22T12:25:47.960,  9.994984, -84.211063,,  927.8, 2850.0,,  0.6,  0.0,  0.2,0.000,    0.0, -18.9, -18.8,,   1.0,  -2.5,,,  21.0,,  21.0,913.153,,-75.148,,,, 76.9, 10.8,  71.3,  90.1,    0.6, 2936.0, 301.9,  27.5, 46.2, 0.024, 0.043,-0.957
IWG1,2007-07-22T12:25:48.960,  9.994984, -84.211063,,  927.7, 2850.0,,  0.7,  0.0,  0.1,0.000,    0.0, -19.0, -18.9,,   1.0,  -2.5,,,  21.0,,  21.0,913.153,,-76.726,,,, 76.9, 10.9,  71.3,  90.2,    0.7, 2936.0, 301.9,  27.5, 46.5, 0.013, 0.043,-0.967
IWG1,2007-07-22T12:25:49.960,  9.994984, -84.211235,,  927.7, 2850.0,,  0.8,  0.0,  0.1,0.000,   -0.0, -19.1, -19.0,,   1.0,  -2.4,,,  21.0,,  21.0,913.153,,-87.615,,,, 76.9, 10.9,  71.3,  90.2,    0.8, 2936.0, 301.9,  27.4, 46.5, 0.021, 0.030,-0.949
IWG1,2007-07-22T12:25:50.921,  9.994984, -84.211235,,  927.7, 2850.0,,  0.7,  0.3,  1.2,0.001,    0.0, -19.3, -19.2,,   1.0,  -2.6,,,  21.0,,  21.0,913.153,,-79.883,,,, 76.9, 10.8,  71.3,  90.4,    0.7, 2936.0, 301.9,  27.4, 47.0, 0.015, 0.047,-0.980
IWG1,2007-07-22T12:25:51.920,  9.994984, -84.211235,,  927.8, 2850.0,,  0.7,  0.6,  1.4,0.002,    0.0, -19.4, -19.3,,   1.1,  -2.6,,,  21.0,,  21.0,913.153,,-81.145,,,, 76.9, 10.7,  71.3,  90.5,    0.7, 2936.0, 301.9,  27.7, 46.3, 0.029, 0.036,-0.951
IWG1,2007-07-22T12:25:52.960,  9.994984, -84.211235,,  927.8, 2850.0,,  0.8,  0.3,  1.1,0.001,    0.0, -19.4, -19.4,,   1.0,  -2.6,,,  21.0,,  21.0,913.153,,-84.933,,,, 76.9, 10.8,  71.3,  90.6,    0.7, 2936.0, 301.9,  27.5, 46.4, 0.009, 0.039,-0.969
IWG1,2007-07-22T12:25:53.960,  9.994984, -84.211235,,  927.7, 2850.0,,  0.8,  0.3,  1.1,0.001,    0.0, -19.6, -19.5,,   0.9,  -2.5,,,  21.0,,  21.0,913.153,,-68.205,,,, 76.9, 10.8,  71.3,  90.7,    0.7, 2936.0, 301.9,  27.4, 46.5, 0.016, 0.036,-0.963
IWG1,2007-07-22T12:25:54.960,  9.994984, -84.211235,,  927.6, 2850.0,,  0.7,  0.3,  1.0,0.001,    0.0, -19.7, -19.6,,   0.8,  -2.5,,,  21.0,,  21.0,913.153,,-83.354,,,, 76.9, 10.9,  71.3,  90.8,    0.7, 2936.0, 301.9,  27.7, 46.5, 0.015, 0.046,-0.969
IWG1,2007-07-22T12:25:55.960,  9.994984, -84.211235,,  927.5, 2850.0,,  0.8,  0.3,  1.0,0.001,    0.0, -19.7, -19.7,,   0.8,  -2.5,,,  21.0,,  21.0,913.153,,-76.884,,,, 76.9, 10.9,  71.3,  90.9,    0.7, 2936.0, 301.9,  27.2, 46.5, 0.022, 0.045,-0.961
IWG1,2007-07-22T12:25:56.960,  9.994984, -84.211235,,  927.5, 2850.0,,  0.8,  0.3,  0.9,0.001,    0.0, -19.9, -19.8,,   0.8,  -2.5,,,  21.0,,  21.0,913.153,,-83.354,,,, 76.9, 10.9,  71.3,  91.0,    0.7, 2936.0, 301.9,  27.6, 46.6, 0.012, 0.029,-0.967
IWG1,2007-07-22T12:25:57.960,  9.994984, -84.211235,,  927.5, 2850.0,,  0.8,  0.0,  0.7,0.000,    0.0, -20.0, -19.9,,   0.8,  -2.4,,,  21.0,,  21.0,913.153,,-76.726,,,, 76.9, 11.0,  71.3,  91.2,    0.8, 2936.0, 301.9,  27.6, 46.5, 0.014, 0.043,-0.980
IWG1,2007-07-22T12:25:58.960,  9.994984, -84.211235,,  927.7, 2850.0,,  0.8,  0.0,  0.1,0.000,    0.0, -20.1, -20.0,,   0.8,  -2.3,,,  21.0,,  21.0,913.153,,-75.306,,,, 76.9, 11.1,  71.3,  91.2,    0.9, 2936.0, 301.9,  27.4, 46.4, 0.017, 0.038,-0.969
IWG1,2007-07-22T12:25:59.960,  9.994984, -84.211235,,  927.7, 2850.0,,  0.8,  0.0,  0.1,0.000,    0.0, -20.3, -20.2,,   0.8,  -2.2,,,  21.0,,  21.0,913.153,,-80.040,,,, 76.9, 11.2,  71.3,  91.4,    0.9, 2936.0, 301.9,  27.5, 46.7, 0.018, 0.028,-0.969
IWG1,2007-07-22T12:26:00.960,  9.994984, -84.211235,,  927.7, 2850.0,,  0.8,  0.0,  0.1,0.000,    0.0, -20.6, -20.3,,   0.8,  -2.2,,,  21.0,,  21.0,913.153,,-96.926,,,, 76.9, 11.2,  71.3,  91.8,    0.7, 2936.0, 301.9,  27.5, 46.7, 0.000, 0.027,-0.968
IWG1,2007-07-22T12:26:01.960,  9.994984, -84.211235,,  927.7, 2850.0,,  0.8,  0.0,  0.1,0.000,   -0.0, -20.9, -20.6,,   0.7,  -2.4,,,  21.0,,  21.0,913.153,,-63.471,,,, 76.9, 11.0,  71.3,  92.1,    0.8, 2936.0, 301.9,  27.3, 46.4, 0.027, 0.039,-0.974
IWG1,2007-07-22T12:26:02.960,  9.994984, -84.211235,,  927.7, 2850.0,,  0.8,  0.0,  0.1,0.000,    0.0, -21.5, -21.2,,   0.7,  -2.3,,,  21.0,,  21.0,913.153,,-88.878,,,, 76.9, 11.1,  71.3,  92.6,    0.8, 2936.0, 301.9,  27.4, 46.5, 0.014, 0.030,-0.965
IWG1,2007-07-22T12:26:03.920,  9.994984, -84.211235,,  927.8, 2850.0,,  0.8,  0.0,  0.1,0.000,    0.0, -22.2, -21.5,,   0.7,  -2.3,,,  21.0,,  21.0,913.153,,-76.095,,,, 76.9, 11.1,  71.3,  93.4,    0.9, 2936.0, 301.9,  27.3, 46.8, 0.019, 0.025,-0.965
IWG1,2007-07-22T12:26:04.918,  9.994984, -84.211235,,  927.9, 2850.0,,  0.8,  0.0,  0.1,0.000,    0.0, -22.7, -22.2,,   0.6,  -2.4,,,  20.8,,  20.8,913.153,,-77.200,,,, 76.9, 11.0,  71.3,  93.9,    0.8, 2936.0, 301.6,  27.4, 46.4, 0.008, 0.032,-0.973
IWG1,2007-07-22T12:26:05.960,  9.994984, -84.211235,,  928.0, 2850.0,,  0.9,  0.0,  0.2,0.000,   -0.0, -23.7, -23.2,,   0.7,  -2.5,,,  20.8,,  20.8,913.153,,-100.871,,,, 76.9, 10.9,  71.3,  94.8,    0.8, 2936.0, 301.6,  27.6, 46.7, 0.014, 0.043,-0.982
IWG1,2007-07-22T12:26:06.960,  9.994984, -84.211235,,  928.1, 2850.0,,  0.8,  0.6,  1.4,0.002,    0.0, -24.9, -23.7,,   0.6,  -2.5,,,  20.8,,  20.8,913.153,,-75.937,,,, 76.9, 11.0,  71.3,  96.0,    0.8, 2936.0, 301.6,  27.7, 46.6, 0.015, 0.035,-0.968
IWG1,2007-07-22T12:26:07.960,  9.995155, -84.211235,,  928.1, 2850.0,,  0.8,  0.3,  1.2,0.001,   -0.0, -25.5, -24.9,,   0.6,  -2.4,,,  20.8,,  20.8,913.153,,-85.090,,,, 76.9, 11.1,  71.3,  96.6,    0.7, 2936.0, 301.6,  27.4, 46.4, 0.011, 0.032,-0.977
IWG1,2007-07-22T12:26:08.960,  9.995155, -84.211235,,  928.1, 2850.0,,  0.8,  0.3,  1.0,0.001,   -0.0, -26.8, -26.1,,   0.5,  -2.5,,,  20.8,,  20.8,913.153,,-85.248,,,, 76.9, 11.0,  71.3,  97.9,    0.7, 2936.0, 301.6,  27.6, 46.4, 0.015, 0.036,-0.965
IWG1,2007-07-22T12:26:09.960,  9.995155, -84.211235,,  928.1, 2850.0,,  0.8,  0.3,  0.9,0.001,   -0.0, -28.2, -26.8,,   0.3,  -2.5,,,  20.8,,  20.8,913.153,,-88.246,,,, 76.8, 11.0,  71.3,  99.4,    0.6, 2936.0, 301.6,  27.4, 46.3, 0.012, 0.045,-0.964
IWG1,2007-07-22T12:26:10.960,  9.995155, -84.211235,,  928.2, 2850.0,,  0.9,  0.3,  1.0,0.001,    0.0, -29.0, -28.2,,   0.2,  -2.4,,,  20.8,,  20.8,913.153,,-77.200,,,, 76.8, 11.1,  71.3, 100.2,    0.6, 2936.0, 301.6,  27.4, 46.4, 0.013, 0.035,-0.972
IWG1,2007-07-22T12:26:11.960,  9.995155, -84.211235,,  928.1, 2850.0,,  0.8,  0.3,  1.0,0.001,    0.0, -30.5, -29.8,,   0.2,  -2.3,,,  20.8,,  20.8,913.153,,-83.828,,,, 76.8, 11.2,  71.3, 101.7,    0.6, 2936.0, 301.6,  27.7, 46.5, 0.004, 0.035,-0.968
IWG1,2007-07-22T12:26:12.960,  9.995155, -84.211235,,  928.1, 2850.0,,  0.9,  0.0,  0.6,0.000,   -0.0, -32.2, -30.5,,   0.2,  -2.4,,,  20.8,,  20.8,913.153,,-85.722,,,, 76.8, 11.2,  71.3, 103.4,    0.6, 2936.0, 301.6,  27.5, 46.4, 0.013, 0.044,-0.964
IWG1,2007-07-22T12:26:13.960,  9.995155, -84.211235,,  928.1, 2850.0,,  0.8,  0.0,  0.1,0.000,   -0.0, -33.1, -32.2,,   0.2,  -2.3,,,  20.8,,  20.8,913.153,,-78.147,,,, 76.8, 11.2,  71.3, 104.3,    0.5, 2936.0, 301.6,  27.4, 46.5, 0.004, 0.026,-0.961
IWG1,2007-07-22T12:26:14.960,  9.995155, -84.211235,,  928.2, 2850.0,,  0.8,  0.0,  0.1,0.000,   -0.0, -34.9, -34.0,,   0.1,  -2.5,,,  20.8,,  20.8,913.153,,-94.085,,,, 76.8, 11.0,  71.3, 106.0,    0.6, 2936.0, 301.6,  27.4, 46.5, 0.015, 0.049,-0.971
IWG1,2007-07-22T12:26:15.960,  9.995155, -84.211235,,  928.4, 2850.0,,  0.9,  0.0,  0.1,0.000,   -0.0, -36.8, -34.9,,   0.1,  -2.4,,,  20.8,,  20.8,913.153,,-69.625,,,, 76.8, 11.2,  71.3, 107.9,    0.5, 2936.0, 301.6,  27.7, 46.7,-0.001, 0.029,-0.956
IWG1,2007-07-22T12:26:16.960,  9.995155, -84.211235,,  928.5, 2850.0,,  0.8,  0.0,  0.1,0.000,   -0.0, -37.7, -36.8,,   0.1,  -2.5,,,  20.8,,  20.8,913.153,,-87.142,,,, 76.8, 11.1,  71.3, 108.8,    0.6, 2936.0, 301.6,  27.3, 46.6, 0.007, 0.050,-0.970
IWG1,2007-07-22T12:26:17.920,  9.995155, -84.211235,,  928.4, 2850.0,,  0.9,  0.0,  0.1,0.000,   -0.0, -39.6, -38.7,,   0.1,  -2.5,,,  20.8,,  20.8,913.153,,-87.142,,,, 76.8, 11.2,  71.3, 110.7,    0.5, 2936.0, 301.6,  27.5, 46.8, 0.010, 0.031,-0.957
IWG1,2007-07-22T12:26:18.920,  9.995155, -84.211235,,  928.5, 2850.0,,  0.8,  0.0,  0.1,0.000,   -0.0, -41.5, -39.6,,   0.1,  -2.5,,,  20.8,,  20.8,913.153,,-62.682,,,, 76.8, 11.2,  71.3, 112.7,    0.4, 2936.0, 301.6,  27.6, 46.3, 0.002, 0.040,-0.972
IWG1,2007-07-22T12:26:19.960,  9.995155, -84.211235,,  928.5, 2850.0,,  1.0,  0.0,  0.1,0.000,   -0.0, -42.5, -41.5,,   0.1,  -2.5,,,  20.8,,  20.8,913.153,,-95.663,,,, 76.8, 11.2,  71.3, 113.6,    0.4, 2936.0, 301.6,  27.3, 46.6, 0.005, 0.043,-0.951
IWG1,2007-07-22T12:26:20.960,  9.995155, -84.211235,,  928.6, 2850.0,,  0.9,  0.0,  0.1,0.000,   -0.0, -44.5, -43.5,,   0.0,  -2.7,,,  20.8,,  20.8,913.153,,-82.408,,,, 76.8, 11.0,  71.3, 115.6,    0.4, 2936.0, 301.6,  27.4, 46.7, 0.003, 0.042,-0.972
IWG1,2007-07-22T12:26:21.960,  9.995155, -84.211235,,  928.6, 2850.0,,  0.9,  0.3,  0.9,0.001,    0.0, -46.4, -44.5,,  -0.0,  -2.7,,,  20.8,,  20.8,913.153,,-79.883,,,, 76.8, 11.1,  71.3, 117.5,    0.4, 2936.0, 301.6,  27.4, 46.5, 0.005, 0.043,-0.961
IWG1,2007-07-22T12:26:22.960,  9.995155, -84.211407,,  928.7, 2850.0,,  0.8,  0.3,  1.2,0.001,    0.0, -47.4, -46.4,,  -0.1,  -2.6,,,  20.8,,  20.8,913.153,,-77.831,,,, 76.8, 11.1,  71.3, 118.5,    0.3, 2936.0, 301.6,  27.6, 46.6, 0.008, 0.035,-0.966
IWG1,2007-07-22T12:26:23.960,  9.995155, -84.211407,,  928.8, 2850.0,,  0.8,  0.3,  1.1,0.001,    0.0, -49.3, -48.3,,  -0.0,  -2.6,,,  20.8,,  20.8,913.153,,-79.251,,,, 76.8, 11.2,  71.3, 120.4,    0.3, 2936.0, 301.6,  27.4, 46.5,-0.002, 0.045,-0.963
IWG1,2007-07-22T12:26:24.960,  9.995155, -84.211407,,  929.0, 2850.0,,  0.8,  0.3,  1.1,0.001,   -0.0, -51.2, -49.3,,  -0.1,  -2.6,,,  20.8,,  20.8,913.153,,-84.617,,,, 76.8, 11.2,  71.3, 122.3,    0.3, 2936.0, 301.6,  27.6, 46.4, 0.005, 0.036,-0.963
IWG1,2007-07-22T12:26:25.960,  9.995155, -84.211407,,  928.9, 2850.0,,  0.8,  0.3,  1.1,0.001,   -0.0, -52.2, -51.2,,  -0.0,  -2.5,,,  20.8,,  20.8,913.153,,-82.723,,,, 76.8, 11.4,  71.3, 123.2,    0.4, 2936.0, 301.6,  27.4, 46.3, 0.007, 0.037,-0.984
IWG1,2007-07-22T12:26:26.960,  9.995155, -84.211407,,  928.9, 2850.0,,  0.8,  0.3,  1.0,0.001,    0.0, -54.0, -53.1,,   0.0,  -2.4,,,  20.8,,  20.8,913.153,,-88.878,,,, 76.8, 11.5,  71.3, 125.0,    0.2, 2936.0, 301.6,  27.5, 46.4, 0.006, 0.028,-0.971
IWG1,2007-07-22T12:26:27.960,  9.995155, -84.211407,,  928.9, 2850.0,,  0.9,  0.3,  0.8,0.001,   -0.0, -56.0, -54.0,,  -0.1,  -2.5,,,  20.8,,  20.8,913.153,,-80.672,,,, 76.8, 11.5,  71.3, 127.0,    0.3, 2936.0, 301.6,  27.4, 46.4, 0.000, 0.052,-0.981
IWG1,2007-07-22T12:26:28.960,  9.995155, -84.211407,,  928.9, 2850.0,,  1.0,  0.0,  0.8,0.000,   -0.0, -56.9, -56.0,,  -0.1,  -2.5,,,  20.8,,  20.8,913.153,,-82.408,,,, 76.8, 11.4,  71.3, 127.9,    0.2, 2936.0, 301.6,  27.6, 46.4, 0.000, 0.044,-0.951
IWG1,2007-07-22T12:26:29.960,  9.995155, -84.211407,,  929.0, 2850.0,,  0.9,  0.0,  0.1,0.000,   -0.0, -58.8, -57.8,,  -0.2,  -2.5,,,  20.8,,  20.8,913.153,,-77.042,,,, 76.8, 11.5,  71.3, 129.8,    0.2, 2936.0, 301.6,  27.4, 46.3, 0.000, 0.041,-0.982
IWG1,2007-07-22T12:26:30.920,  9.995155, -84.211407,,  929.1, 2850.0,,  1.0,  0.0,  0.1,0.000,   -0.0, -60.6, -58.8,,  -0.2,  -2.3,,,  20.8,,  20.8,913.153,,-96.926,,,, 76.8, 11.6,  71.3, 131.7,    0.2, 2936.0, 301.6,  27.3, 45.9, 0.003, 0.046,-0.947
IWG1,2007-07-22T12:26:31.920,  9.995155, -84.211407,,  929.2, 2850.0,,  0.9,  0.0,  0.1,0.000,   -0.0, -61.5, -60.6,,  -0.3,  -2.3,,,  20.8,,  20.8,913.153,,-73.255,,,, 76.8, 11.6,  71.3, 132.6,    0.2, 2936.0, 301.6,  27.5, 46.1, 0.001, 0.037,-0.984
IWG1,2007-07-22T12:26:32.960,  9.995155, -84.211407,,  929.2, 2850.0,,  1.0,  0.0,  0.1,0.000,   -0.0, -63.3, -62.4,,  -0.3,  -2.4,,,  20.8,,  20.8,913.153,,-82.723,,,, 76.8, 11.5,  71.3, 134.3,    0.2, 2936.0, 301.6,  27.4, 46.2,-0.002, 0.038,-0.957
IWG1,2007-07-22T12:26:33.960,  9.995155, -84.211407,,  929.4, 2850.0,,  1.0,  0.0,  0.1,0.000,   -0.0, -65.0, -63.3,,  -0.3,  -2.4,,,  20.8,,  20.8,913.153,,-79.409,,,, 76.8, 11.7,  71.3, 136.0,    0.2, 2936.0, 301.6,  27.5, 46.5, 0.000, 0.044,-0.992
IWG1,2007-07-22T12:26:34.960,  9.995155, -84.211407,,  929.5, 2850.0,,  1.0,  0.0,  0.1,0.000,   -0.0, -65.9, -65.0,,  -0.2,  -2.3,,,  20.8,,  20.8,913.153,,-78.778,,,, 76.8, 11.8,  71.3, 136.9,    0.2, 2935.0, 301.6,  27.4, 46.4,-0.001, 0.038,-0.959
IWG1,2007-07-22T12:26:35.960,  9.995155, -84.211407,,  929.6, 2849.0,,  0.9,  0.0,  0.1,0.000,   -0.0, -67.5, -66.7,,  -0.2,  -2.5,,,  20.8,,  20.8,913.187,,-70.730,,,, 76.7, 11.7,  71.3, 138.5,    0.1, 2935.0, 301.6,  27.5, 46.4, 0.002, 0.050,-0.975
IWG1,2007-07-22T12:26:36.960,  9.995155, -84.211407,,  929.8, 2849.0,,  0.9,  0.0,  0.1,0.000,   -0.0, -69.1, -67.5,,  -0.1,  -2.4,,,  20.8,,  20.8,913.187,,-71.361,,,, 76.7, 11.9,  71.3, 140.1,    0.1, 2935.0, 301.6,  27.4, 46.2, 0.004, 0.033,-0.943
IWG1,2007-07-22T12:26:37.960,  9.995155, -84.211407,,  929.8, 2850.0,,  1.0,  0.3,  1.2,0.001,   -0.0, -69.9, -69.1,,  -0.2,  -2.5,,,  20.8,,  20.8,913.153,,-78.936,,,, 76.7, 11.8,  71.3, 140.9,    0.1, 2935.0, 301.6,  27.5, 46.3,-0.003, 0.037,-0.977
IWG1,2007-07-22T12:26:38.960,  9.995155, -84.211407,,  930.0, 2849.0,,  1.0,  0.3,  1.2,0.001,   -0.0, -71.6, -70.8,,  -0.2,  -2.6,,,  20.8,,  20.8,913.187,,-87.457,,,, 76.7, 11.7,  71.3, 142.5,    0.1, 2935.0, 301.6,  27.6, 46.3,-0.002, 0.052,-0.964
IWG1,2007-07-22T12:26:39.960,  9.995155, -84.211407,,  930.0, 2849.0,,  1.0,  0.3,  1.2,0.001,   -0.0, -73.1, -71.6,,  -0.2,  -2.8,,,  20.8,,  20.8,913.187,,-72.939,,,, 76.7, 11.7,  71.3, 144.0,    0.1, 2935.0, 301.6,  27.6, 46.5,-0.004, 0.030,-0.970
IWG1,2007-07-22T12:26:40.960,  9.995155, -84.211407,,  929.8, 2849.0,,  0.9,  0.3,  0.9,0.001,   -0.0, -73.9, -73.1,,  -0.2,  -2.9,,,  20.8,,  20.8,913.187,,-87.773,,,, 76.7, 11.7,  71.3, 144.8,    0.0, 2935.0, 301.6,  27.5, 46.3,-0.006, 0.042,-0.961
IWG1,2007-07-22T12:26:41.960,  9.995155, -84.211407,,  929.8, 2849.0,,  1.0,  0.0,  0.8,0.000,   -0.0, -75.5, -74.7,,  -0.3,  -2.9,,,  20.8,,  20.8,913.187,,-90.298,,,, 76.7, 11.7,  71.3, 146.4,    0.1, 2935.0, 301.6,  27.4, 46.3,-0.009, 0.042,-0.972