IWG1,2015-05-15T14:08:58.487,63.973731995,-22.590980530,,69.0,1080.0,,,0.0,0.1,0.000,4.9,200.82,,,-0.87,-0.55,,,5.5,-76.0,5.5,974.3,,1.7,,,,45.6,45.3,-166.3,-6.3
IWG1,2015-05-15T14:08:58.489,63.973731995,-22.590980530,,69.0,1080.0,,,0.0,0.1,0.000,4.9,200.82,,,-0.87,-0.55,,,5.5,-76.0,5.5,974.3,,1.7,,,,45.6,45.3,-166.3,-6.3
IWG1,2015-05-15T14:08:59.002,63.973731995,-22.590980530,,69.0,1080.0,0.0,0.0,0.0,0.1,0.000,4.9,200.82,200.8,,-0.87,-0.55,,,5.5,-76.0,5.5,974.3,,1.5,,,,45.6,45.3,-166.3,-6.3
IWG1,2015-05-15T14:09:00.003,63.973731995,-22.590980530,,69.0,1080.0,0.0,0.0,0.0,0.1,0.000,4.9,200.82,200.8,,-0.87,-0.55,,,5.5,-76.0,5.5,974.3,,1.6,,,,45.6,45.3,-166.3,-6.3
IWG1,2015-05-15T14:09:01.002,63.973731995,-22.590980530,,69.0,1080.0,0.0,0.0,0.0,0.1,0.000,4.9,200.82,200.8,,-0.87,-0.55,,,5.5,-76.0,5.5,974.3,,1.5,,,,45.6,45.3,-166.3,-6.3
IWG1,2015-05-15T14:09:02.002,63.973731995,-22.590980530,,69.0,1080.0,0.0,0.0,0.0,0.1,0.000,4.9,200.82,200.8,,-0.86,-0.55,,,5.5,-76.0,5.5,974.3,,1.6,,,,45.6,45.3,-166.3,-6.3
IWG1,2015-05-15T14:09:03.002,63.973731995,-22.590980530,,69.0,1080.0,0.0,0.0,0.0,0.1,0.000,4.9,200.82,200.8,,-0.86,-0.55,,,5.5,-76.0,5.5,974.3,,1.5,,,,45.6,45.3,-166.3,-6.3
IWG1,2015-05-15T14:09:04.002,63.973731995,-22.590980530,,69.0,1078.0,0.0,0.0,0.0,0.1,0.000,-0.0,200.82,200.8,,-0.87,-0.55,,,5.5,-76.0,5.5,974.4,,1.5,,,,45.6,45.3,-166.3,-6.3
IWG1,2015-05-15T14:09:05.002,63.973731995,-22.590980530,,69.0,1078.0,0.0,0.0,0.0,0.1,0.000,-0.0,200.82,200.8,,-0.87,-0.55,,,5.5,-76.0,5.5,974.4,,1.5,,,,45.6,45.3,-166.3,-6.3
IWG1,2015-05-15T14:09:06.002,63.973731995,-22.590980530,,69.0,1078.0,0.0,0.0,0.0,0.1,0.000,-0.0,200.82,200.8,,-0.87,-0.55,,,5.5,-76.0,5.5,974.4,,2.0,,,,45.6,45.3,-166.3,-6.3
IWG1,2015-05-15T14:09:07.002,63.973731995,-22.590980530,,69.0,1078.0,0.0,0.0,0.0,0.1,0.000,-0.0,200.82,200.8,,-0.87,-0.55,,,5.5,-76.0,5.5,974.4,,1.5,,,,45.6,45.3,-166.3,-6.3
IWG1,2015-05-15T14:09:08.002,63.973731995,-22.590980530,,69.0,1078.0,0.0,0.0,0.0,0.1,0.000,-0.0,200.82,200.8,,-0.87,-0.55,,,5.5,-76.0,5.5,974.4,,1.6,,,,45.6,45.3,-166.3,-6.3
IWG1,2015-05-15T14:09:09.002,63.973731995,-22.590980530,,69.0,1076.0,0.0,0.0,0.0,0.1,0.000,-4.9,200.81,200.8,,-0.87,-0.55,,,5.5,-76.0,5.5,974.5,,1.7,,,,45.6,45.3,-166.3,-6.3
IWG1,2015-05-15T14:09:10.002,63.973731995,-22.590980530,,69.0,1076.0,0.0,0.0,0.0,0.1,0.000,-4.9,200.82,200.8,,-0.87,-0.56,,,5.5,-76.0,5.5,974.5,,1.5,,,,45.6,45.3,-166.3,-6.3
IWG1,2015-05-15T14:09:11.002,63.973731995,-22.590980530,,69.0,1076.0,0.0,0.0,0.0,0.1,0.000,-4.9,200.82,200.8,,-0.87,-0.57,,,5.5,-76.0,5.5,974.5,,1.7,,,,45.6,45.3,-166.2,-6.3
IWG1,2015-05-15T14:09:12.002,63.973731995,-22.590980530,,69.0,1076.0,0.0,0.0,0.0,0.1,0.000,-4.9,200.82,200.8,,-0.87,-0.57,,,5.5,-76.0,5.5,974.5,,1.5,,,,45.6,45.3,-166.2,-6.2
IWG1,2015-05-15T14:09:13.002,63.973731995,-22.590980530,,69.0,1076.0,0.0,0.0,0.0,0.1,0.000,-4.9,200.82,200.8,,-0.87,-0.57,,,5.5,-76.0,5.5,974.5,,1.7,,,,45.6,45.3,-166.2,-6.2
IWG1,2015-05-15T14:09:14.002,63.973731995,-22.590980530,,69.0,1076.0,0.0,0.0,0.0,0.1,0.000,-4.9,200.82,200.8,,-0.87,-0.57,,,5.5,-76.0,5.5,974.5,,1.6,,,,45.6,45.3,-166.2,-6.2
IWG1,2015-05-15T14:09:15.002,63.973731995,-22.590980530,,69.0,1077.0,0.0,0.0,0.0,0.1,0.000,0.0,200.82,200.8,,-0.86,-0.57,,,5.5,-76.1,5.5,974.4,,1.6,,,,45.6,45.2,-166.2,-6.2
IWG1,2015-05-15T14:09:16.002,63.973731995,-22.590980530,,69.0,1077.0,0.0,0.0,0.0,0.1,0.000,0.0,200.82,200.8,,-0.87,-0.57,,,5.5,-76.0,5.5,974.4,,1.5,,,,45.6,45.3,-166.2,-6.2
IWG1,2015-05-15T14:09:17.002,63.973731995,-22.590980530,,69.0,1077.0,0.0,0.0,0.0,0.1,0.000,0.0,200.82,200.8,,-0.87,-0.57,,,5.5,-76.0,5.5,974.4,,1.5,,,,45.6,45.3,-166.2,-6.2
IWG1,2015-05-15T14:09:18.002,63.973731995,-22.590980530,,69.0,1077.0,0.0,0.0,0.0,0.1,0.000,0.0,200.81,200.8,,-0.86,-0.55,,,5.5,-76.1,5.5,974.4,,1.5,,,,45.6,45.2,-166.2,-6.2
IWG1,2015-05-15T14:09:19.002,63.973731995,-22.590980530,,69.0,1077.0,0.0,0.0,0.0,0.1,0.000,0.0,200.82,200.8,,-0.86,-0.56,,,5.5,-76.0,5.5,974.4,,1.5,,,,45.6,45.2,-166.2,-6.2
IWG1,2015-05-15T14:09:20.002,63.973731995,-22.590980530,,69.0,1080.0,0.0,0.0,0.0,0.1,0.000,9.8,200.82,200.8,,-0.86,-0.56,,,5.5,-76.0,5.5,974.3,,1.8,,,,45.6,45.2,-166.2,-6.2
IWG1,2015-05-15T14:09:21.002,63.973731995,-22.590980530,,69.0,1080.0,0.0,0.0,0.0,0.1,0.000,9.8,200.82,200.8,,-0.87,-0.55,,,5.5,-76.1,5.5,974.3,,1.8,,,,45.6,45.2,-166.2,-6.2
IWG1,2015-05-15T14:09:22.002,63.973731995,-22.590980530,,69.0,1080.0,0.0,0.0,0.0,0.1,0.000,9.8,200.82,200.8,,-0.87,-0.55,,,5.5,-76.0,5.5,974.3,,1.4,,,,45.6,45.2,-166.2,-6.2
IWG1,2015-05-15T14:09:23.002,63.973731995,-22.590980530,,69.0,1080.0,0.0,0.0,0.0,0.1,0.000,9.8,200.82,200.8,,-0.87,-0.55,,,5.5,-76.0,5.5,974.3,,1.8,,,,45.6,45.2,-166.2,-6.2
IWG1,2015-05-15T14:09:24.002,63.973731995,-22.590980530,,69.0,1080.0,0.0,0.0,0.0,0.1,0.000,9.8,200.82,200.8,,-0.86,-0.55,,,5.5,-76.0,5.5,974.3,,1.4,,,,45.6,45.2,-166.2,-6.2
IWG1,2015-05-15T14:09:25.002,63.973731995,-22.590980530,,68.0,1078.0,0.0,0.0,0.0,0.1,0.000,-4.9,200.82,200.8,,-0.86,-0.55,,,5.5,-76.0,5.5,974.4,,1.6,,,,45.6,45.2,-166.2,-6.2
IWG1,2015-05-15T14:09:26.002,63.973731995,-22.590980530,,68.0,1078.0,0.0,0.0,0.0,0.1,0.000,-4.9,200.82,200.8,,-0.86,-0.55,,,5.5,-76.0,5.5,974.4,,1.3,,,,45.7,45.2,-166.2,-6.2
IWG1,2015-05-15T14:09:27.002,63.973731995,-22.590980530,,68.0,1078.0,0.0,0.0,0.0,0.1,0.000,-4.9,200.82,200.8,,-0.87,-0.55,,,5.5,-76.0,5.5,974.4,,1.6,,,,45.7,45.2,-166.2,-6.2
IWG1,2015-05-15T14:09:28.002,63.973731995,-22.590980530,,68.0,1078.0,0.0,0.0,0.0,0.1,0.000,-4.9,200.82,200.8,,-0.87,-0.55,,,5.5,-76.0,5.5,974.4,,1.5,,,,45.7,45.2,-166.2,-6.2
IWG1,2015-05-15T14:09:29.002,63.973731995,-22.590980530,,68.0,1078.0,0.0,0.0,0.0,0.1,0.000,-4.9,200.82,200.8,,-0.86,-0.56,,,5.5,-76.0,5.5,974.4,,1.3,,,,45.7,45.2,-166.1,-6.2
IWG1,2015-05-15T14:09:30.002,63.973731995,-22.590980530,,69.0,1079.0,0.0,0.0,0.0,0.1,0.000,9.8,200.82,200.8,,-0.87,-0.57,,,5.5,-76.0,5.5,974.4,,1.5,,,,45.7,45.2,-166.1,-6.2
IWG1,2015-05-15T14:09:31.002,63.973731995,-22.590980530,,69.0,1079.0,0.0,0.0,0.0,0.1,0.000,9.8,200.82,200.8,,-0.87,-0.57,,,5.5,-76.0,5.5,974.4,,1.5,,,,45.7,45.2,-166.1,-6.1
IWG1,2015-05-15T14:09:32.002,63.973731995,-22.590980530,,69.0,1079.0,0.0,0.0,0.0,0.1,0.000,9.8,200.82,200.8,,-0.86,-0.56,,,5.5,-76.0,5.5,974.4,,1.8,,,,45.7,45.2,-166.1,-6.1
IWG1,2015-05-15T14:09:33.002,63.973731995,-22.590980530,,69.0,1079.0,0.0,0.0,0.0,0.1,0.000,9.8,200.82,200.8,,-0.86,-0.55,,,5.5,-76.0,5.5,974.4,,1.8,,,,45.7,45.2,-166.1,-6.1
IWG1,2015-05-15T14:09:34.002,63.973731995,-22.590980530,,69.0,1079.0,0.0,0.0,0.0,0.1,0.000,9.8,200.82,200.8,,-0.86,-0.55,,,5.5,-76.0,5.5,974.4,,1.7,,,,45.7,45.2,-166.1,-6.1
IWG1,2015-05-15T14:09:35.002,63.973731995,-22.590980530,,69.0,1079.0,0.0,0.0,0.0,0.1,0.000,9.8,200.82,200.8,,-0.86,-0.55,,,5.5,-76.0,5.5,974.4,,1.5,,,,45.7,45.2,-166.1,-6.1
IWG1,2015-05-15T14:09:36.002,63.973731995,-22.590980530,,69.0,1080.0,0.0,0.0,0.0,0.1,0.000,4.9,200.82,200.8,,-0.86,-0.55,,,5.5,-76.0,5.5,974.3,,1.3,,,,45.7,45.2,-166.1,-6.1
IWG1,2015-05-15T14:09:37.002,63.973731995,-22.590980530,,69.0,1080.0,0.0,0.0,0.0,0.1,0.000,4.9,200.82,200.8,,-0.86,-0.55,,,5.5,-76.0,5.5,974.3,,1.5,,,,45.7,45.2,-166.1,-6.1
IWG1,2015-05-15T14:09:38.002,63.973731995,-22.590980530,,69.0,1080.0,0.0,0.0,0.0,0.1,0.000,4.9,200.82,200.8,,-0.87,-0.55,,,5.5,-76.0,5.5,974.3,,1.5,,,,45.7,45.2,-166.1,-6.1
IWG1,2015-05-15T14:09:39.002,63.973731995,-22.590980530,,69.0,1080.0,0.0,0.0,0.0,0.1,0.000,4.9,200.82,200.8,,-0.87,-0.55,,,5.5,-76.0,5.5,974.3,,1.3,,,,45.7,45.2,-166.1,-6.1
IWG1,2015-05-15T14:09:40.002,63.973731995,-22.590980530,,69.0,1080.0,0.0,0.0,0.0,0.1,0.000,4.9,200.82,200.8,,-0.87,-0.55,,,5.5,-76.0,5.5,974.3,,1.5,,,,45.7,45.2,-166.1,-6.1
IWG1,2015-05-15T14:09:41.002,63.973731995,-22.590980530,,69.0,1080.0,0.0,0.0,0.0,0.1,0.000,0.0,200.82,200.8,,-0.87,-0.54,,,5.5,-76.0,5.5,974.3,,1.7,,,,45.7,45.2,-166.1,-6.1
IWG1,2015-05-15T14:09:42.002,63.973731995,-22.590980530,,68.0,1080.0,0.0,0.0,0.0,0.1,0.000,0.0,200.82,200.8,,-0.87,-0.54,,,5.5,-76.0,5.5,974.3,,1.7,,,,45.7,45.2,-166.1,-6.1
IWG1,2015-05-15T14:09:43.002,63.973731995,-22.590980530,,68.0,1080.0,0.0,0.0,0.0,0.1,0.000,0.0,200.82,200.8,,-0.86,-0.55,,,5.5,-76.0,5.5,974.3,,1.4,,,,45.7,45.2,-166.1,-6.1
IWG1,2015-05-15T14:09:44.002,63.973731995,-22.590980530,,68.0,1080.0,0.0,0.0,0.0,0.1,0.000,0.0,200.82,200.8,,-0.86,-0.55,,,5.5,-76.0,5.5,974.3,,1.9,,,,45.7,45.2,-166.1,-6.1
IWG1,2015-05-15T14:09:45.002,63.973731995,-22.590980530,,68.0,1080.0,0.0,0.0,0.0,0.1,0.000,0.0,200.82,200.8,,-0.86,-0.55,,,5.5,-76.0,5.5,974.3,,19.5,,,,45.7,45.2,-166.1,-6.1
IWG1,2015-05-15T14:09:46.002,63.973731995,-22.590980530,,68.0,1077.0,0.0,0.0,0.0,0.1,0.000,-24.4,200.82,200.8,,-0.87,-0.55,,,5.5,-76.0,5.5,974.4,,972.1,,,,45.7,45.2,-166.1,-6.1
IWG1,2015-05-15T14:09:47.002,63.973731995,-22.590980530,,68.0,1077.0,0.0,0.0,0.0,0.1,0.000,-24.4,200.82,200.8,,-0.87,-0.56,,,5.5,-76.0,5.5,974.4,,980.8,,,,45.7,45.2,-166.1,-6.1
IWG1,2015-05-15T14:09:48.002,63.973731995,-22.590980530,,68.0,1077.0,0.0,0.0,0.0,0.1,0.000,-24.4,200.82,200.8,,-0.87,-0.56,,,5.5,-76.0,5.5,974.4,,981.0,,,,45.7,45.2,-166.0,-6.1
IWG1,2015-05-15T14:09:49.002,63.973731995,-22.590980530,,68.0,1077.0,0.0,0.0,0.0,0.1,0.000,-24.4,200.82,200.8,,-0.86,-0.56,,,5.5,-76.0,5.5,974.4,,981.1,,,,45.7,45.2,-166.0,-6.0
IWG1,2015-05-15T14:09:50.002,63.973731995,-22.590980530,,68.0,1077.0,0.0,0.0,0.0,0.1,0.000,-24.4,200.82,200.8,,-0.86,-0.56,,,5.5,-76.0,5.5,974.4,,981.1,,,,45.7,45.2,-166.0,-6.0
IWG1,2015-05-15T14:09:51.002,63.973731995,-22.590980530,,68.0,1079.0,0.0,0.0,0.0,0.1,0.000,-4.9,200.82,200.8,,-0.87,-0.55,,,5.5,-76.0,5.5,974.4,,981.1,,,,45.7,45.2,-166.0,-6.0
IWG1,2015-05-15T14:09:52.002,63.973731995,-22.590980530,,68.0,1079.0,0.0,0.0,0.0,0.1,0.000,-4.9,200.82,200.8,,-0.86,-0.55,,,5.5,-76.0,5.5,974.4,,981.1,,,,45.7,45.2,-166.0,-6.0
IWG1,2015-05-15T14:09:53.002,63.973731995,-22.590980530,,68.0,1079.0,0.0,0.0,0.0,0.1,0.000,-4.9,200.82,200.8,,-0.86,-0.55,,,5.5,-76.1,5.5,974.4,,981.4,,,,45.7,45.2,-166.0,-6.0
IWG1,2015-05-15T14:09:54.002,63.973731995,-22.590980530,,68.0,1079.0,0.0,0.0,0.0,0.1,0.000,-4.9,200.82,200.8,,-0.87,-0.55,,,5.5,-76.0,5.5,974.4,,981.4,,,,45.7,45.2,-166.0,-6.0
IWG1,2015-05-15T14:09:55.002,63.973731995,-22.590980530,,68.0,1079.0,0.0,0.0,0.0,0.1,0.000,-4.9,200.83,200.8,,-0.86,-0.55,,,5.5,-76.0,5.5,974.4,,981.4,,,,45.7,45.2,-166.0,-6.0
IWG1,2015-05-15T14:09:56.002,63.973731995,-22.590980530,,68.0,1079.0,0.0,0.0,0.0,0.1,0.000,-4.9,200.82,200.8,,-0.86,-0.55,,,5.5,-76.0,5.5,974.4,,981.1,,,,45.7,45.2,-166.0,-6.0
IWG1,2015-05-15T14:09:57.002,63.973731995,-22.590980530,,68.0,1080.0,0.0,0.0,0.0,0.1,0.000,-9.8,200.82,200.8,,-0.87,-0.55,,,5.5,-76.0,5.5,974.3,,981.6,,,,45.7,45.2,-166.0,-6.0
IWG1,2015-05-15T14:09:58.002,63.973731995,-22.590980530,,68.0,1080.0,0.0,0.0,0.0,0.1,0.000,-9.8,200.82,200.8,,-0.86,-0.56,,,5.5,-76.0,5.5,974.3,,981.5,,,,45.7,45.2,-166.0,-6.0
IWG1,2015-05-15T14:09:59.002,63.973731995,-22.590980530,,67.0,1080.0,0.0,0.0,0.0,0.1,0.000,-9.8,200.82,200.8,,-0.86,-0.56,,,5.5,-76.1,5.5,974.3,,981.2,,,,45.7,45.2,-166.0,-6.0
IWG1,2015-05-15T14:10:00.002,63.973731995,-22.590980530,,67.0,1080.0,0.0,0.0,0.0,0.1,0.000,-9.8,200.82,200.8,,-0.87,-0.55,,,5.5,-76.0,5.5,974.3,,981.3,,,,45.7,45.2,-166.0,-6.0
IWG1,2015-05-15T14:10:01.002,63.973731995,-22.590980530,,67.0,1080.0,0.0,0.0,0.0,0.1,0.000,-9.8,200.82,200.8,,-0.86,-0.55,,,5.5,-76.0,5.5,974.3,,981.0,,,,45.7,45.2,-166.0,-6.0
IWG1,2015-05-15T14:10:02.002,63.973731995,-22.590980530,,67.0,1084.0,0.0,0.0,0.0,0.1,0.000,24.4,200.82,200.8,,-0.86,-0.55,,,5.5,-76.0,5.5,974.2,,981.4,,,,45.7,45.2,-166.0,-6.0
IWG1,2015-05-15T14:10:03.002,63.973731995,-22.590980530,,67.0,1084.0,0.0,0.0,0.0,0.1,0.000,24.4,200.82,200.8,,-0.86,-0.54,,,5.5,-76.0,5.5,974.2,,981.4,,,,45.7,45.2,-166.0,-6.0
IWG1,2015-05-15T14:10:04.002,63.973731995,-22.590980530,,67.0,1084.0,0.0,0.0,0.0,0.1,0.000,24.4,200.82,200.8,,-0.86,-0.54,,,5.5,-76.0,5.5,974.2,,980.9,,,,45.7,45.2,-166.0,-6.0
IWG1,2015-05-15T14:10:05.002,63.973731995,-22.590980530,,68.0,1084.0,0.0,0.0,0.0,0.1,0.000,24.4,200.82,200.8,,-0.87,-0.54,,,5.5,-76.0,5.5,974.2,,981.0,,,,45.7,45.2,-166.0,-6.0
IWG1,2015-05-15T14:10:06.002,63.973731995,-22.590980530,,68.0,1084.0,0.0,0.0,0.0,0.1,0.000,24.4,200.82,200.8,,-0.86,-0.54,,,5.5,-76.0,5.5,974.2,,980.9,,,,45.7,45.2,-165.9,-6.0
IWG1,2015-05-15T14:10:07.002,63.973731995,-22.590980530,,68.0,1081.0,0.0,0.0,0.0,0.1,0.000,4.9,200.82,200.8,,-0.86,-0.54,,,5.5,-76.0,5.5,974.3,,981.1,,,,45.7,45.2,-165.9,-6.0
IWG1,2015-05-15T14:10:08.002,63.973731995,-22.590980530,,68.0,1081.0,0.0,0.0,0.0,0.1,0.000,4.9,200.82,200.8,,-0.86,-0.54,,,5.5,-76.0,5.5,974.3,,980.7,,,,45.7,45.2,-165.9,-6.0
IWG1,2015-05-15T14:10:09.002,63.973731995,-22.590980530,,68.0,1081.0,0.0,0.0,0.0,0.1,0.000,4.9,200.82,200.8,,-0.87,-0.55,,,5.5,-76.0,5.5,974.3,,981.3,,,,45.7,45.2,-165.9,-5.9
IWG1,2015-05-15T14:10:10.002,63.973731995,-22.590980530,,68.0,1081.0,0.0,0.0,0.0,0.1,0.000,4.9,200.82,200.8,,-0.87,-0.55,,,5.5,-76.0,5.5,974.3,,981.2,,,,45.7,45.2,-165.9,-5.9
IWG1,2015-05-15T14:10:11.002,63.973731995,-22.590980530,,67.0,1081.0,0.0,0.0,0.0,0.1,0.000,4.9,200.82,200.8,,-0.87,-0.55,,,5.5,-76.0,5.5,974.3,,981.0,,,,45.7,45.2,-165.9,-5.9
IWG1,2015-05-15T14:10:12.002,63.973731995,-22.590980530,,67.0,1078.0,0.0,0.0,0.0,0.1,0.000,-4.9,200.82,200.8,,-0.86,-0.55,,,5.2,-76.0,5.2,974.4,,981.2,,,,45.7,45.2,-165.9,-5.9
IWG1,2015-05-15T14:10:13.002,63.973731995,-22.590980530,,67.0,1078.0,0.0,0.0,0.0,0.1,0.000,-4.9,200.82,200.8,,-0.86,-0.55,,,5.2,-76.0,5.2,974.4,,980.6,,,,45.7,45.2,-165.9,-5.9
IWG1,2015-05-15T14:10:14.002,63.973731995,-22.590980530,,67.0,1078.0,0.0,0.0,0.0,0.1,0.000,-4.9,200.82,200.8,,-0.86,-0.55,,,5.2,-76.0,5.2,974.4,,981.0,,,,45.7,45.2,-165.9,-5.9
IWG1,2015-05-15T14:10:15.002,63.973731995,-22.590980530,,67.0,1078.0,0.0,0.0,0.0,0.1,0.000,-4.9,200.82,200.8,,-0.86,-0.55,,,5.2,-76.0,5.2,974.4,,980.9,,,,45.7,45.2,-165.9,-5.9
IWG1,2015-05-15T14:10:16.002,63.973731995,-22.590980530,,67.0,1078.0,0.0,0.0,0.0,0.1,0.000,-4.9,200.82,200.8,,-0.86,-0.55,,,5.2,-76.0,5.2,974.4,,981.1,,,,45.7,45.2,-165.9,-5.9
IWG1,2015-05-15T14:10:17.002,63.973731995,-22.590980530,,67.0,1078.0,0.0,0.0,0.0,0.1,0.000,-4.9,200.82,200.8,,-0.87,-0.55,,,5.2,-76.0,5.2,974.4,,981.0,,,,45.7,45.2,-165.9,-5.9
IWG1,2015-05-15T14:10:18.002,63.973731995,-22.590980530,,66.0,1083.0,0.0,0.0,0.0,0.1,0.000,9.8,200.82,200.8,,-0.87,-0.55,,,5.2,-76.0,5.2,974.2,,980.8,,,,45.7,45.2,-165.9,-5.9
IWG1,2015-05-15T14:10:19.002,63.973731995,-22.590980530,,66.0,1083.0,0.0,0.0,0.0,0.1,0.000,9.8,200.82,200.8,,-0.86,-0.55,,,5.2,-76.0,5.2,974.2,,980.8,,,,45.7,45.2,-165.9,-5.9
IWG1,2015-05-15T14:10:20.002,63.973731995,-22.590980530,,66.0,1083.0,0.0,0.0,0.0,0.1,0.000,9.8,200.82,200.8,,-0.86,-0.55,,,5.2,-76.0,5.2,974.2,,980.7,,,,45.7,45.2,-165.9,-5.9
IWG1,2015-05-15T14:10:21.002,63.973731995,-22.590980530,,67.0,1083.0,0.0,0.0,0.0,0.1,0.000,9.8,200.82,200.8,,-0.86,-0.55,,,5.2,-76.0,5.2,974.2,,980.7,,,,45.7,45.2,-165.9,-5.9
IWG1,2015-05-15T14:10:22.002,63.973731995,-22.590980530,,67.0,1083.0,0.0,0.0,0.0,0.1,0.000,9.8,200.82,200.8,,-0.86,-0.56,,,5.2,-76.0,5.2,974.2,,980.7,,,,45.7,45.2,-165.9,-5.9
IWG1,2015-05-15T14:10:23.002,63.973731995,-22.590980530,,67.0,1083.0,0.0,0.0,0.0,0.1,0.000,0.0,200.82,200.8,,-0.86,-0.55,,,5.2,-76.1,5.2,974.2,,980.8,,,,45.7,45.2,-165.9,-5.9
IWG1,2015-05-15T14:10:24.002,63.973731995,-22.590980530,,67.0,1083.0,0.0,0.0,0.0,0.1,0.000,0.0,200.82,200.8,,-0.86,-0.55,,,5.2,-76.0,5.2,974.2,,980.5,,,,45.7,45.2,-165.8,-5.9
IWG1,2015-05-15T14:10:25.002,63.973731995,-22.590980530,,67.0,1083.0,0.0,0.0,0.0,0.1,0.000,0.0,200.82,200.8,,-0.87,-0.54,,,5.2,-76.0,5.2,974.2,,980.3,,,,45.7,45.2,-165.8,-5.9
IWG1,2015-05-15T14:10:26.002,63.973731995,-22.590980530,,67.0,1083.0,0.0,0.0,0.0,0.1,0.000,0.0,200.82,200.8,,-0.87,-0.55,,,5.2,-76.0,5.2,974.2,,980.4,,,,45.7,45.2,-165.8,-5.9
IWG1,2015-05-15T14:10:27.002,63.973731995,-22.590980530,,67.0,1083.0,0.0,0.0,0.0,0.1,0.000,0.0,200.82,200.8,,-0.87,-0.55,,,5.2,-76.0,5.2,974.2,,980.6,,,,45.7,45.2,-165.8,-5.9
IWG1,2015-05-15T14:10:28.002,63.973731995,-22.590980530,,67.0,1081.0,0.0,0.0,0.0,0.1,0.000,0.0,200.82,200.8,,-0.86,-0.55,,,5.2,-76.0,5.2,974.3,,980.4,,,,45.7,45.2,-165.8,-5.8
IWG1,2015-05-15T14:10:29.002,63.973731995,-22.590980530,,67.0,1081.0,0.0,0.0,0.0,0.1,0.000,0.0,200.82,200.8,,-0.86,-0.55,,,5.2,-76.1,5.2,974.3,,980.3,,,,45.7,45.2,-165.8,-5.8
IWG1,2015-05-15T14:10:30.002,63.973731995,-22.590980530,,67.0,1081.0,0.0,0.0,0.0,0.1,0.000,0.0,200.82,200.8,,-0.86,-0.55,,,5.2,-76.0,5.2,974.3,,980.2,,,,45.7,45.2,-165.8,-5.8
IWG1,2015-05-15T14:10:31.002,63.973731995,-22.590980530,,67.0,1081.0,0.0,0.0,0.0,0.1,0.000,0.0,200.82,200.8,,-0.86,-0.56,,,5.2,-76.0,5.2,974.3,,980.2,,,,45.7,45.2,-165.8,-5.8
IWG1,2015-05-15T14:10:32.002,63.973731995,-22.590980530,,67.0,1081.0,0.0,0.0,0.0,0.1,0.000,0.0,200.82,200.8,,-0.86,-0.56,,,5.2,-76.0,5.2,974.3,,980.3,,,,45.7,45.2,-165.8,-5.8
IWG1,2015-05-15T14:10:33.002,63.973731995,-22.590980530,,67.0,1081.0,0.0,0.0,0.0,0.1,0.000,0.0,200.82,200.8,,-0.87,-0.55,,,5.2,-76.0,5.2,974.3,,980.0,,,,45.7,45.2,-165.8,-5.8
IWG1,2015-05-15T14:10:34.002,63.973731995,-22.590980530,,67.0,1081.0,0.0,0.0,0.0,0.1,0.000,0.0,200.82,200.8,,-0.87,-0.56,,,5.2,-76.1,5.2,974.3,,980.0,,,,45.7,45.2,-165.8,-5.8
IWG1,2015-05-15T14:10:35.002,63.973731995,-22.590980530,,67.0,1081.0,0.0,0.0,0.0,0.1,0.000,0.0,200.82,200.8,,-0.87,-0.56,,,5.2,-76.0,5.2,974.3,,980.0,,,,45.7,45.2,-165.8,-5.8
IWG1,2015-05-15T14:10:36.002,63.973731995,-22.590980530,,67.0,1081.0,0.0,0.0,0.0,0.1,0.000,0.0,200.82,200.8,,-0.87,-0.56,,,5.2,-76.0,5.2,974.3,,980.1,,,,45.7,45.2,-165.8,-5.8
IWG1,2015-05-15T14:10:37.002,63.973731995,-22.590980530,,66.0,1081.0,0.0,0.0,0.0,0.1,0.000,0.0,200.82,200.8,,-0.87,-0.55,,,5.2,-76.0,5.2,974.3,,979.8,,,,45.7,45.2,-165.8,-5.8
IWG1,2015-05-15T14:10:38.002,63.973731995,-22.590980530,,66.0,1079.0,0.0,0.0,0.0,0.1,0.000,-0.0,200.82,200.8,,-0.87,-0.55,,,5.2,-76.0,5.2,974.4,,980.0,,,,45.7,45.2,-165.8,-5.8
IWG1,2015-05-15T14:10:39.002,63.973731995,-22.590980530,,66.0,1079.0,0.0,0.0,0.0,0.1,0.000,-0.0,200.82,200.8,,-0.87,-0.56,,,5.2,-76.0,5.2,974.4,,979.8,,,,45.7,45.2,-165.8,-5.8
IWG1,2015-05-15T14:10:40.002,63.973731995,-22.590980530,,66.0,1079.0,0.0,0.0,0.0,0.1,0.000,-0.0,200.82,200.8,,-0.87,-0.56,,,5.2,-76.0,5.2,974.4,,980.0,,,,45.7,45.2,-165.8,-5.8
IWG1,2015-05-15T14:10:41.002,63.973731995,-22.590980530,,66.0,1079.0,0.0,0.0,0.0,0.1,0.000,-0.0,200.82,200.8,,-0.87,-0.55,,,5.2,-76.0,5.2,974.4,,980.0,,,,45.7,45.2,-165.8,-5.8
IWG1,2015-05-15T14:10:42.002,63.973731995,-22.590980530,,66.0,1079.0,0.0,0.0,0.0,0.1,0.000,-0.0,200.82,200.8,,-0.87,-0.55,,,5.2,-76.0,5.2,974.4,,979.8,,,,45.7,45.2,-165.7,-5.8
IWG1,2015-05-15T14:10:43.002,63.973731995,-22.590980530,,66.0,1079.0,0.0,0.0,0.0,0.1,0.000,-0.0,200.82,200.8,,-0.87,-0.55,,,5.2,-76.0,5.2,974.4,,980.0,,,,45.7,45.2,-165.7,-5.8
IWG1,2015-05-15T14:10:44.002,63.973731995,-22.590980530,,66.0,1080.0,0.0,0.0,0.0,0.1,0.000,0.0,200.82,200.8,,-0.86,-0.56,,,5.2,-76.0,5.2,974.3,,980.0,,,,45.7,45.2,-165.7,-5.7
IWG1,2015-05-15T14:10:45.002,63.973731995,-22.590980530,,66.0,1080.0,0.0,0.0,0.0,0.1,0.000,0.0,200.82,200.8,,-0.86,-0.56,,,5.2,-76.0,5.2,974.3,,979.9,,,,45.7,45.2,-165.7,-5.7
IWG1,2015-05-15T14:10:46.002,63.973731995,-22.590980530,,66.0,1080.0,0.0,0.0,0.0,0.1,0.000,0.0,200.82,200.8,,-0.86,-0.56,,,5.2,-76.0,5.2,974.3,,979.7,,,,45.7,45.2,-165.7,-5.7
IWG1,2015-05-15T14:10:47.002,63.973731995,-22.590980530,,66.0,1080.0,0.0,0.0,0.0,0.1,0.000,0.0,200.82,200.8,,-0.86,-0.56,,,5.2,-76.0,5.2,974.3,,979.4,,,,45.7,45.2,-165.7,-5.7
IWG1,2015-05-15T14:10:48.002,63.973731995,-22.590980530,,66.0,1080.0,0.0,0.0,0.0,0.1,0.000,0.0,200.82,200.8,,-0.86,-0.55,,,5.2,-76.0,5.2,974.3,,979.7,,,,45.7,45.2,-165.7,-5.7
IWG1,2015-05-15T14:10:49.002,63.973731995,-22.590980530,,66.0,1082.0,0.0,0.0,0.0,0.1,0.000,0.0,200.82,200.8,,-0.86,-0.55,,,5.2,-76.0,5.2,974.3,,979.7,,,,45.7,45.2,-165.7,-5.7
IWG1,2015-05-15T14:10:50.002,63.973731995,-22.590980530,,66.0,1082.0,0.0,0.0,0.0,0.1,0.000,0.0,200.82,200.8,,-0.86,-0.55,,,5.2,-76.0,5.2,974.3,,979.6,,,,45.7,45.2,-165.7,-5.7
IWG1,2015-05-15T14:10:51.002,63.973731995,-22.590980530,,66.0,1082.0,0.0,0.0,0.0,0.1,0.000,0.0,200.82,200.8,,-0.86,-0.55,,,5.2,-76.0,5.2,974.3,,979.5,,,,45.7,45.2,-165.7,-5.7
IWG1,2015-05-15T14:10:52.002,63.973731995,-22.590980530,,66.0,1082.0,0.0,0.0,0.0,0.1,0.000,0.0,200.82,200.8,,-0.86,-0.55,,,5.2,-76.0,5.2,974.3,,979.5,,,,45.7,45.2,-165.7,-5.7
IWG1,2015-05-15T14:10:53.002,63.973731995,-22.590980530,,66.0,1082.0,0.0,0.0,0.0,0.1,0.000,0.0,200.82,200.8,,-0.86,-0.55,,,5.2,-76.0,5.2,974.3,,979.6,,,,45.7,45.2,-165.7,-5.7
IWG1,2015-05-15T14:10:54.002,63.973731995,-22.590980530,,66.0,1078.0,0.0,0.0,0.0,0.1,0.000,-19.5,200.82,200.8,,-0.86,-0.55,,,5.2,-76.0,5.2,974.4,,979.4,,,,45.7,45.2,-165.7,-5.7
IWG1,2015-05-15T14:10:55.002,63.973731995,-22.590980530,,66.0,1078.0,0.0,0.0,0.0,0.1,0.000,-19.5,200.82,200.8,,-0.86,-0.55,,,5.2,-76.0,5.2,974.4,,979.3,,,,45.7,45.2,-165.7,-5.7
IWG1,2015-05-15T14:10:56.002,63.973731995,-22.590980530,,66.0,1078.0,0.0,0.0,0.0,0.1,0.000,-19.5,200.82,200.8,,-0.87,-0.55,,,5.2,-76.0,5.2,974.4,,979.2,,,,45.7,45.2,-165.7,-5.7
IWG1,2015-05-15T14:10:57.002,63.973731995,-22.590980530,,66.0,1078.0,0.0,0.0,0.0,0.1,0.000,-19.5,200.82,200.8,,-0.87,-0.55,,,5.2,-76.0,5.2,974.4,,979.2,,,,45.7,45.2,-165.7,-5.7
IWG1,2015-05-15T14:10:58.002,63.973731995,-22.590980530,,66.0,1078.0,0.0,0.0,0.0,0.1,0.000,-19.5,200.83,200.8,,-0.87,-0.56,,,5.2,-76.0,5.2,974.4,,979.5,,,,45.7,45.2,-165.7,-5.7
IWG1,2015-05-15T14:10:59.002,63.973731995,-22.590980530,,66.0,1081.0,0.0,0.0,0.0,0.1,0.000,9.8,200.82,200.8,,-0.87,-0.55,,,5.2,-76.1,5.2,974.3,,979.4,,,,45.7,45.2,-165.7,-5.7
IWG1,2015-05-15T14:11:00.002,63.973731995,-22.590980530,,67.0,1081.0,0.0,0.0,0.0,0.1,0.000,9.8,200.82,200.8,,-0.87,-0.55,,,5.2,-76.1,5.2,974.3,,979.2,,,,45.7,45.2,-165.7,-5.7
IWG1,2015-05-15T14:11:01.002,63.973731995,-22.590980530,,67.0,1081.0,0.0,0.0,0.0,0.1,0.000,9.8,200.82,200.8,,-0.87,-0.55,,,5.2,-76.0,5.2,974.3,,979.3,,,,45.7,45.2,-165.6,-5.7
IWG1,2015-05-15T14:11:02.002,63.973731995,-22.590980530,,66.0,1081.0,0.0,0.0,0.0,0.1,0.000,9.8,200.82,200.8,,-0.87,-0.55,,,5.2,-76.0,5.2,974.3,,979.4,,,,45.7,45.2,-165.6,-5.7
IWG1,2015-05-15T14:11:03.002,63.973731995,-22.590980530,,66.0,1081.0,0.0,0.0,0.0,0.1,0.000,9.8,200.82,200.8,,-0.87,-0.55,,,5.2,-76.0,5.2,974.3,,979.2,,,,45.7,45.2,-165.6,-5.6
IWG1,2015-05-15T14:11:04.002,63.973731995,-22.590980530,,66.0,1081.0,0.0,0.0,0.0,0.1,0.000,9.8,200.82,200.8,,-0.87,-0.55,,,5.2,-76.0,5.2,974.3,,979.4,,,,45.7,45.2,-165.6,-5.6
IWG1,2015-05-15T14:11:05.002,63.973731995,-22.590980530,,66.0,1084.0,0.0,0.0,0.0,0.1,0.000,24.4,200.82,200.8,,-0.87,-0.55,,,5.2,-76.0,5.2,974.2,,979.3,,,,45.7,45.2,-165.6,-5.6
IWG1,2015-05-15T14:11:06.002,63.973731995,-22.590980530,,66.0,1084.0,0.0,0.0,0.0,0.1,0.000,24.4,200.82,200.8,,-0.87,-0.55,,,5.2,-76.0,5.2,974.2,,979.3,,,,45.7,45.2,-165.6,-5.6
IWG1,2015-05-15T14:11:07.002,63.973731995,-22.590980530,,66.0,1084.0,0.0,0.0,0.0,0.1,0.000,24.4,200.82,200.8,,-0.87,-0.55,,,5.2,-76.1,5.2,974.2,,979.1,,,,45.7,45.2,-165.6,-5.6
IWG1,2015-05-15T14:11:08.002,63.973731995,-22.590980530,,66.0,1084.0,0.0,0.0,0.0,0.1,0.000,24.4,200.82,200.8,,-0.87,-0.55,,,5.2,-76.1,5.2,974.2,,979.1,,,,45.7,45.2,-165.6,-5.6
IWG1,2015-05-15T14:11:09.002,63.973731995,-22.590980530,,66.0,1084.0,0.0,0.0,0.0,0.1,0.000,24.4,200.83,200.8,,-0.87,-0.55,,,5.2,-76.0,5.2,974.2,,979.3,,,,45.7,45.2,-165.6,-5.6
IWG1,2015-05-15T14:11:10.002,63.973731995,-22.590980530,,67.0,1081.0,0.0,0.0,0.0,0.1,0.000,-0.0,200.82,200.8,,-0.86,-0.55,,,5.2,-76.0,5.2,974.3,,978.9,,,,45.7,45.2,-165.6,-5.6
IWG1,2015-05-15T14:11:11.002,63.973731995,-22.590980530,,67.0,1081.0,0.0,0.0,0.0,0.1,0.000,-0.0,200.82,200.8,,-0.86,-0.55,,,5.2,-76.0,5.2,974.3,,978.8,,,,45.7,45.2,-165.6,-5.6
IWG1,2015-05-15T14:11:12.002,63.973731995,-22.590980530,,67.0,1081.0,0.0,0.0,0.0,0.1,0.000,-0.0,200.82,200.8,,-0.87,-0.55,,,5.2,-76.0,5.2,974.3,,978.9,,,,45.7,45.2,-165.6,-5.6