IWG1,2015-07-06T22:04:09.671, 38.790321, -97.642193,,  361.3, 1291.0,-27245.0,  0.0,  0.9,  1.9,0.003,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.3,  23.0,966.862,,975.903,,,, 46.8, 43.2, -94.5, -95.2
IWG1,2015-07-06T22:04:10.000, 38.790321, -97.642193,,  361.3, 1291.0,    0.0,  0.0,  0.9,  1.9,0.003,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.3,  23.0,966.862,,975.903,,,, 46.8, 43.2, -94.5, -95.2
IWG1,2015-07-06T22:04:11.000, 38.790321, -97.642193,,  361.4, 1291.0,    0.0,  0.0,  0.3,  1.2,0.001,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.1,  23.0,966.862,,975.700,,,, 46.8, 43.2, -94.4, -95.2
IWG1,2015-07-06T22:04:12.000, 38.790321, -97.642193,,  361.5, 1291.0,    0.0,  0.0,  0.0,  0.4,0.000,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.5,  23.0,966.862,,975.700,,,, 46.8, 43.2, -94.4, -95.2
IWG1,2015-07-06T22:04:13.000, 38.790321, -97.642193,,  361.7, 1291.0,    0.0,  0.0,  0.0,  0.4,0.000,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.4,  23.0,966.862,,975.700,,,, 46.8, 43.2, -94.4, -95.2
IWG1,2015-07-06T22:04:14.001, 38.790321, -97.642193,,  361.9, 1291.0,    0.0,  0.0,  0.0,  0.5,0.000,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.5,  23.0,966.862,,975.659,,,, 46.8, 43.2, -94.4, -95.2
IWG1,2015-07-06T22:04:15.001, 38.790321, -97.642193,,  362.0, 1291.0,    0.0,  0.0,  0.3,  1.0,0.001,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.5,  23.0,966.862,,975.659,,,, 46.8, 43.2, -94.4, -95.2
IWG1,2015-07-06T22:04:16.001, 38.790321, -97.642193,,  362.1, 1291.0,    0.0,  0.0,  0.3,  1.2,0.001,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.2,  23.0,966.862,,975.415,,,, 46.8, 43.2, -94.4, -95.2
IWG1,2015-07-06T22:04:17.002, 38.790321, -97.642193,,  362.3, 1291.0,,  0.0,  1.2,  2.8,0.004,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.2, -74.2,  23.2,966.862,,975.456,,,, 46.8, 43.2, -94.4, -95.2
IWG1,2015-07-06T22:04:18.000, 38.790321, -97.642193,,  362.5, 1291.0,,  0.0,  1.9,  4.2,0.005,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.2, -74.4,  23.2,966.862,,975.456,,,, 46.8, 43.2, -94.4, -95.2
IWG1,2015-07-06T22:04:19.001, 38.790321, -97.642193,,  362.6, 1291.0,,  0.0,  3.4,  6.5,0.010,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.1,  23.0,966.862,,975.537,,,, 46.8, 43.2, -94.4, -95.2
IWG1,2015-07-06T22:04:20.000, 38.790321, -97.642193,,  362.7, 1291.0,,  0.0,  3.1,  5.8,0.009,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.2,  23.0,966.862,,975.537,,,, 46.8, 43.2, -94.4, -95.2
IWG1,2015-07-06T22:04:21.001, 38.790321, -97.642193,,  362.9, 1291.0,,  0.0,  2.5,  5.1,0.007,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.2,  23.0,966.862,,975.537,,,, 46.8, 43.2, -94.4, -95.2
IWG1,2015-07-06T22:04:22.001, 38.790321, -97.642193,,  362.9, 1292.0,,  0.0,  3.4,  6.3,0.010,    4.9, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.2,  23.0,966.827,,975.659,,,, 46.8, 43.2, -94.4, -95.2
IWG1,2015-07-06T22:04:23.001, 38.790321, -97.642193,,  363.1, 1292.0,,  0.0,  3.1,  5.6,0.009,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.3,  23.0,966.827,,975.578,,,, 46.8, 43.2, -94.4, -95.2
IWG1,2015-07-06T22:04:24.001, 38.790321, -97.642193,,  363.1, 1292.0,,  0.0,  2.5,  5.1,0.007,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.6,  23.0,966.827,,975.415,,,, 46.8, 43.1, -94.4, -95.2
IWG1,2015-07-06T22:04:25.002, 38.790321, -97.642193,,  363.2, 1292.0,,  0.0,  1.9,  3.8,0.005,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.3,  23.0,966.827,,975.497,,,, 46.8, 43.1, -94.4, -95.2
IWG1,2015-07-06T22:04:26.001, 38.790321, -97.642193,,  363.2, 1292.0,,  0.0,  1.9,  3.5,0.005,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.3,  23.0,966.827,,975.334,,,, 46.8, 43.1, -94.4, -95.2
IWG1,2015-07-06T22:04:27.001, 38.790321, -97.642193,,  363.2, 1292.0,,  0.0,  1.9,  3.6,0.005,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.3,  23.0,966.827,,974.968,,,, 46.8, 43.1, -94.4, -95.2
IWG1,2015-07-06T22:04:28.001, 38.790321, -97.642193,,  363.2, 1292.0,,  0.0,  1.5,  3.0,0.005,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.5,  23.0,966.827,,975.415,,,, 46.8, 43.1, -94.4, -95.2
IWG1,2015-07-06T22:04:29.001, 38.790321, -97.642193,,  363.3, 1291.0,,  0.0,  1.2,  2.7,0.004,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.2,  23.0,966.862,,975.456,,,, 46.8, 43.1, -94.4, -95.2
IWG1,2015-07-06T22:04:30.001, 38.790321, -97.642193,,  363.3, 1291.0,,  0.0,  0.6,  1.9,0.002,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -73.9,  23.0,966.862,,975.415,,,, 46.9, 43.1, -94.4, -95.2
IWG1,2015-07-06T22:04:31.002, 38.790321, -97.642193,,  363.3, 1291.0,,  0.0,  0.3,  1.2,0.001,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.3,  23.0,966.862,,975.497,,,, 46.9, 43.1, -94.4, -95.2
IWG1,2015-07-06T22:04:32.000, 38.790321, -97.642193,,  363.3, 1291.0,,  0.0,  0.6,  1.5,0.002,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.2,  23.0,966.862,,975.456,,,, 46.9, 43.1, -94.4, -95.1
IWG1,2015-07-06T22:04:33.001, 38.790321, -97.642193,,  363.3, 1291.0,,  0.0,  1.2,  2.8,0.004,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.3,  23.0,966.862,,975.497,,,, 46.9, 43.1, -94.4, -95.1
IWG1,2015-07-06T22:04:34.002, 38.790321, -97.642193,,  363.3, 1291.0,,  0.0,  1.2,  2.5,0.004,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.2,  23.0,966.862,,975.090,,,, 46.9, 43.1, -94.4, -95.1
IWG1,2015-07-06T22:04:35.002, 38.790321, -97.642193,,  363.4, 1291.0,,  0.0,  1.2,  2.8,0.004,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.4,  23.0,966.862,,975.497,,,, 46.9, 43.1, -94.4, -95.1
IWG1,2015-07-06T22:04:36.002, 38.790321, -97.642193,,  363.4, 1291.0,,  0.0,  1.9,  4.0,0.005,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.3,  23.0,966.862,,975.334,,,, 46.9, 43.1, -94.4, -95.1
IWG1,2015-07-06T22:04:37.001, 38.790321, -97.642193,,  363.4, 1291.0,,  0.0,  1.9,  3.6,0.005,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.3,  23.0,966.862,,975.212,,,, 46.9, 43.1, -94.4, -95.1
IWG1,2015-07-06T22:04:38.002, 38.790321, -97.642193,,  363.4, 1291.0,,  0.0,  1.9,  3.4,0.005,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.0,  23.0,966.862,,975.212,,,, 46.9, 43.1, -94.4, -95.1
IWG1,2015-07-06T22:04:39.000, 38.790321, -97.642193,,  363.4, 1291.0,,  0.0,  1.5,  3.1,0.005,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.2,  23.0,966.862,,975.171,,,, 46.9, 43.1, -94.4, -95.1
IWG1,2015-07-06T22:04:40.002, 38.790321, -97.642193,,  363.4, 1291.0,,  0.0,  2.2,  4.5,0.006,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.3,  23.0,966.862,,975.049,,,, 46.9, 43.1, -94.4, -95.1
IWG1,2015-07-06T22:04:41.001, 38.790321, -97.642193,,  363.4, 1291.0,,  0.0,  1.9,  3.4,0.005,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.1,  23.0,966.862,,975.090,,,, 46.9, 43.1, -94.4, -95.1
IWG1,2015-07-06T22:04:42.001, 38.790321, -97.642193,,  363.4, 1291.0,,  0.0,  1.9,  3.8,0.005,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.2,  23.0,966.862,,975.334,,,, 46.9, 43.1, -94.3, -95.1
IWG1,2015-07-06T22:04:43.002, 38.790321, -97.642193,,  363.4, 1292.0,,  0.0,  1.2,  2.7,0.004,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.1,  23.0,966.827,,975.090,,,, 46.9, 43.1, -94.3, -95.1
IWG1,2015-07-06T22:04:44.001, 38.790321, -97.642193,,  363.3, 1292.0,,  0.0,  0.0,  0.1,0.000,    4.9, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.2,  23.0,966.827,,974.968,,,, 46.9, 43.1, -94.3, -95.1
IWG1,2015-07-06T22:04:45.002, 38.790321, -97.642193,,  363.3, 1292.0,,  0.0,  0.0,  0.1,0.000,    4.9, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.2,  23.0,966.827,,975.049,,,, 46.9, 43.1, -94.3, -95.1
IWG1,2015-07-06T22:04:46.001, 38.790321, -97.642193,,  363.3, 1292.0,,  0.0,  0.0,  0.4,0.000,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.2,  23.0,966.827,,974.723,,,, 46.9, 43.1, -94.3, -95.1
IWG1,2015-07-06T22:04:47.001, 38.790321, -97.642193,,  363.3, 1292.0,,  0.0,  0.6,  1.4,0.002,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.2,  23.0,966.827,,974.846,,,, 46.9, 43.1, -94.3, -95.1
IWG1,2015-07-06T22:04:48.001, 38.790321, -97.642193,,  363.2, 1291.0,,  0.0,  1.9,  3.7,0.005,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.3,  23.0,966.862,,975.008,,,, 46.9, 43.1, -94.3, -95.1
IWG1,2015-07-06T22:04:49.001, 38.790321, -97.642193,,  363.2, 1292.0,,  0.0,  1.5,  3.1,0.005,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.1,  23.0,966.827,,975.008,,,, 46.9, 43.1, -94.3, -95.1
IWG1,2015-07-06T22:04:50.000, 38.790321, -97.642193,,  363.2, 1292.0,,  0.0,  1.9,  3.9,0.005,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.5,  23.0,966.827,,974.846,,,, 46.9, 43.1, -94.3, -95.1
IWG1,2015-07-06T22:04:51.000, 38.790321, -97.642193,,  363.2, 1292.0,,  0.0,  2.2,  4.3,0.006,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.1,  23.0,966.827,,974.764,,,, 46.9, 43.1, -94.3, -95.1
IWG1,2015-07-06T22:04:52.001, 38.790321, -97.642193,,  363.2, 1291.0,,  0.0,  1.9,  3.5,0.005,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.2,  23.0,966.862,,974.927,,,, 46.9, 43.1, -94.3, -95.1
IWG1,2015-07-06T22:04:53.001, 38.790321, -97.642193,,  363.1, 1291.0,,  0.0,  2.2,  4.1,0.006,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.5,  23.0,966.862,,974.764,,,, 46.9, 43.0, -94.3, -95.1
IWG1,2015-07-06T22:04:54.002, 38.790321, -97.642193,,  363.1, 1291.0,,  0.0,  2.2,  4.4,0.006,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.2,  23.0,966.862,,974.846,,,, 46.9, 43.1, -94.3, -95.1
IWG1,2015-07-06T22:04:55.002, 38.790321, -97.642193,,  363.0, 1291.0,,  0.0,  1.9,  3.8,0.005,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.5,  23.0,966.862,,974.601,,,, 46.9, 43.0, -94.3, -95.1
IWG1,2015-07-06T22:04:56.002, 38.790321, -97.642193,,  363.0, 1291.0,,  0.0,  1.9,  3.9,0.005,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.1,  23.0,966.862,,974.764,,,, 46.9, 43.0, -94.3, -95.1
IWG1,2015-07-06T22:04:57.000, 38.790321, -97.642193,,  362.9, 1291.0,,  0.0,  1.5,  3.1,0.005,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.3,  23.0,966.862,,974.561,,,, 46.9, 43.0, -94.3, -95.1
IWG1,2015-07-06T22:04:58.001, 38.790321, -97.642193,,  362.9, 1291.0,,  0.0,  3.4,  6.1,0.010,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.2,  23.0,966.862,,974.561,,,, 46.9, 43.0, -94.3, -95.1
IWG1,2015-07-06T22:04:59.002, 38.790321, -97.642193,,  362.9, 1291.0,,  0.0,  3.8,  6.8,0.011,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.5,  23.0,966.862,,974.764,,,, 46.9, 43.0, -94.3, -95.1
IWG1,2015-07-06T22:05:00.001, 38.790321, -97.642193,,  362.8, 1292.0,,  0.0,  3.4,  6.3,0.010,    4.9, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.2,  23.0,966.827,,974.642,,,, 46.9, 43.0, -94.3, -95.1
IWG1,2015-07-06T22:05:01.002, 38.790321, -97.642193,,  362.7, 1292.0,,  0.0,  2.2,  4.6,0.006,    4.9, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -73.9,  23.0,966.827,,974.723,,,, 47.0, 43.0, -94.3, -95.1
IWG1,2015-07-06T22:05:02.001, 38.790321, -97.642193,,  362.6, 1292.0,,  0.0,  2.2,  4.6,0.006,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -73.9,  23.0,966.827,,974.561,,,, 47.0, 43.0, -94.3, -95.1
IWG1,2015-07-06T22:05:03.001, 38.790321, -97.642193,,  362.5, 1293.0,,  0.0,  3.1,  5.9,0.009,    4.9, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.4,  23.0,966.792,,975.008,,,, 47.0, 43.0, -94.3, -95.1
IWG1,2015-07-06T22:05:04.001, 38.790321, -97.642193,,  362.5, 1293.0,,  0.0,  3.8,  6.9,0.011,    4.9, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.4,  23.0,966.792,,974.479,,,, 47.0, 43.0, -94.3, -95.0
IWG1,2015-07-06T22:05:05.002, 38.790321, -97.642193,,  362.4, 1292.0,,  0.0,  4.1,  6.9,0.012,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.0,  23.0,966.827,,974.927,,,, 47.0, 43.0, -94.3, -95.1
IWG1,2015-07-06T22:05:06.002, 38.790321, -97.642193,,  362.3, 1292.0,,  0.0,  4.1,  7.2,0.012,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.3,  23.0,966.827,,974.520,,,, 47.0, 43.0, -94.3, -95.0
IWG1,2015-07-06T22:05:07.002, 38.790321, -97.642193,,  362.1, 1292.0,,  0.0,  4.4,  7.6,0.013,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.1,  23.0,966.827,,974.723,,,, 47.0, 43.0, -94.3, -95.0
IWG1,2015-07-06T22:05:08.002, 38.790321, -97.642193,,  362.0, 1292.0,,  0.0,  3.8,  6.8,0.011,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.4,  23.0,966.827,,974.642,,,, 47.0, 43.0, -94.3, -95.0
IWG1,2015-07-06T22:05:09.001, 38.790321, -97.642193,,  361.9, 1291.0,,  0.0,  3.1,  5.5,0.009,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.2,  23.0,966.862,,974.357,,,, 47.0, 43.0, -94.3, -95.0
IWG1,2015-07-06T22:05:10.000, 38.790321, -97.642193,,  361.8, 1291.0,,  0.0,  3.4,  5.8,0.010,   -4.9, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.1,  23.0,966.862,,974.642,,,, 47.0, 43.0, -94.3, -95.0
IWG1,2015-07-06T22:05:11.001, 38.790321, -97.642193,,  361.7, 1291.0,,  0.0,  6.0, 10.4,0.017,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.3,  23.0,966.862,,974.479,,,, 47.0, 43.0, -94.3, -95.0
IWG1,2015-07-06T22:05:12.001, 38.790321, -97.642193,,  361.6, 1291.0,,  0.0,  5.3,  9.4,0.015,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.2,  23.0,966.862,,974.479,,,, 47.0, 43.0, -94.3, -95.0
IWG1,2015-07-06T22:05:13.001, 38.790321, -97.642193,,  361.6, 1291.0,,  0.0,  1.9,  3.8,0.005,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.3,  23.0,966.862,,974.723,,,, 47.0, 43.0, -94.3, -95.0
IWG1,2015-07-06T22:05:14.001, 38.790321, -97.642193,,  361.5, 1292.0,,  0.0,  0.0,  0.4,0.000,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.2,  23.0,966.827,,974.846,,,, 47.0, 43.0, -94.3, -95.0
IWG1,2015-07-06T22:05:15.002, 38.790321, -97.642193,,  361.5, 1293.0,,  0.0,  0.3,  0.8,0.001,    4.9, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  22.8, -74.2,  22.8,966.792,,974.520,,,, 47.0, 43.0, -94.3, -95.0
IWG1,2015-07-06T22:05:16.001, 38.790321, -97.642193,,  361.4, 1294.0,,  0.0,  2.5,  4.8,0.007,    9.8, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  22.8, -74.0,  22.8,966.757,,974.642,,,, 47.0, 43.0, -94.3, -95.0
IWG1,2015-07-06T22:05:17.001, 38.790321, -97.642193,,  361.4, 1294.0,,  0.0,  2.5,  4.9,0.007,    9.8, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  22.8, -74.2,  22.8,966.757,,974.439,,,, 47.0, 43.0, -94.2, -95.0
IWG1,2015-07-06T22:05:18.002, 38.790321, -97.642193,,  361.4, 1293.0,,  0.0,  1.2,  2.6,0.004,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  22.8, -74.4,  22.8,966.792,,974.357,,,, 47.0, 43.0, -94.2, -95.0
IWG1,2015-07-06T22:05:19.001, 38.790321, -97.642193,,  361.4, 1293.0,,  0.0,  0.6,  1.7,0.002,   -4.9, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  22.8, -74.0,  22.8,966.792,,974.317,,,, 47.0, 43.0, -94.2, -95.0
IWG1,2015-07-06T22:05:20.002, 38.790321, -97.642193,,  361.4, 1292.0,,  0.0,  2.5,  4.9,0.007,   -4.9, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  22.8, -74.4,  22.8,966.827,,974.764,,,, 47.0, 43.0, -94.2, -95.0
IWG1,2015-07-06T22:05:21.002, 38.790321, -97.642193,,  361.5, 1292.0,,  0.0,  3.8,  6.8,0.011,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  22.8, -74.1,  22.8,966.827,,974.439,,,, 47.0, 43.0, -94.2, -95.0
IWG1,2015-07-06T22:05:22.000, 38.790321, -97.642193,,  361.5, 1292.0,,  0.0,  3.8,  6.7,0.011,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  22.8, -73.8,  22.8,966.827,,974.357,,,, 47.0, 43.0, -94.2, -95.0
IWG1,2015-07-06T22:05:23.000, 38.790321, -97.642193,,  361.5, 1292.0,,  0.0,  2.5,  4.9,0.007,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  22.8, -74.2,  22.8,966.827,,974.642,,,, 47.0, 42.9, -94.2, -95.0
IWG1,2015-07-06T22:05:24.002, 38.790321, -97.642193,,  361.6, 1292.0,,  0.0,  2.2,  4.3,0.006,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  22.8, -74.4,  22.8,966.827,,974.276,,,, 47.0, 43.0, -94.2, -95.0
IWG1,2015-07-06T22:05:25.001, 38.790321, -97.642193,,  361.6, 1292.0,,  0.0,  1.2,  2.4,0.004,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.3,  23.0,966.827,,974.642,,,, 47.0, 42.9, -94.2, -95.0
IWG1,2015-07-06T22:05:26.001, 38.790321, -97.642193,,  361.6, 1292.0,,  0.0,  1.2,  2.6,0.004,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.2,  23.0,966.827,,974.113,,,, 47.0, 42.9, -94.2, -95.0
IWG1,2015-07-06T22:05:27.002, 38.790321, -97.642193,,  361.7, 1292.0,,  0.0,  0.6,  1.6,0.002,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.2,  23.0,966.827,,974.357,,,, 47.0, 42.9, -94.2, -95.0
IWG1,2015-07-06T22:05:28.001, 38.790321, -97.642193,,  361.8, 1292.0,,  0.0,  0.0,  0.3,0.000,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.0,  23.0,966.827,,974.357,,,, 47.0, 42.9, -94.2, -95.0
IWG1,2015-07-06T22:05:29.001, 38.790321, -97.642193,,  361.9, 1292.0,,  0.0,  0.6,  1.3,0.002,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.0,  23.0,966.827,,974.317,,,, 47.0, 42.9, -94.2, -95.0
IWG1,2015-07-06T22:05:30.002, 38.790321, -97.642193,,  362.0, 1292.0,,  0.0,  0.3,  1.3,0.001,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.4,  23.0,966.827,,974.439,,,, 47.0, 42.9, -94.2, -95.0
IWG1,2015-07-06T22:05:31.001, 38.790321, -97.642193,,  362.1, 1292.0,,  0.0,  0.0,  0.7,0.000,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.2,  23.0,966.827,,974.276,,,, 47.0, 42.9, -94.2, -95.0
IWG1,2015-07-06T22:05:32.001, 38.790321, -97.642193,,  362.1, 1292.0,,  0.0,  0.0,  0.1,0.000,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.1,  23.0,966.827,,974.276,,,, 47.1, 42.9, -94.2, -95.0
IWG1,2015-07-06T22:05:33.002, 38.790321, -97.642193,,  362.3, 1292.0,,  0.0,  0.0,  0.1,0.000,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.2,  23.0,966.827,,974.479,,,, 47.1, 42.9, -94.2, -95.0
IWG1,2015-07-06T22:05:34.001, 38.790321, -97.642193,,  362.3, 1292.0,,  0.0,  0.0,  0.1,0.000,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.4,  23.0,966.827,,974.520,,,, 47.1, 42.9, -94.2, -95.0
IWG1,2015-07-06T22:05:35.000, 38.790321, -97.642193,,  362.4, 1292.0,,  0.0,  0.0,  0.1,0.000,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.0,  23.0,966.827,,974.154,,,, 47.1, 42.9, -94.2, -95.0
IWG1,2015-07-06T22:05:36.001, 38.790321, -97.642193,,  362.4, 1292.0,,  0.0,  0.6,  1.7,0.002,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.2,  23.0,966.827,,973.991,,,, 47.1, 42.9, -94.2, -95.0
IWG1,2015-07-06T22:05:37.002, 38.790321, -97.642193,,  362.4, 1292.0,,  0.0,  1.2,  2.4,0.004,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.4,  23.0,966.827,,974.398,,,, 47.1, 42.9, -94.2, -95.0
IWG1,2015-07-06T22:05:38.001, 38.790321, -97.642193,,  362.5, 1292.0,,  0.0,  0.9,  1.9,0.003,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.2,  23.0,966.827,,974.439,,,, 47.1, 42.9, -94.2, -94.9
IWG1,2015-07-06T22:05:39.001, 38.790321, -97.642193,,  362.5, 1292.0,,  0.0,  0.6,  1.8,0.002,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.1,  23.0,966.827,,974.317,,,, 47.1, 42.9, -94.2, -94.9
IWG1,2015-07-06T22:05:40.002, 38.790321, -97.642193,,  362.6, 1292.0,,  0.0,  1.5,  2.9,0.005,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.3,  23.0,966.827,,974.398,,,, 47.1, 42.9, -94.2, -94.9
IWG1,2015-07-06T22:05:41.000, 38.790321, -97.642193,,  362.6, 1292.0,,  0.0,  0.9,  2.0,0.003,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.1,  23.0,966.827,,974.357,,,, 47.1, 42.9, -94.2, -94.9
IWG1,2015-07-06T22:05:42.000, 38.790321, -97.642193,,  362.6, 1292.0,,  0.0,  1.2,  2.8,0.004,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.1,  23.0,966.827,,974.561,,,, 47.1, 42.9, -94.2, -94.9
IWG1,2015-07-06T22:05:43.002, 38.790321, -97.642193,,  362.7, 1292.0,,  0.0,  1.9,  3.8,0.005,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.0,  23.0,966.827,,974.194,,,, 47.1, 42.9, -94.2, -94.9
IWG1,2015-07-06T22:05:44.002, 38.790321, -97.642193,,  362.7, 1292.0,,  0.0,  0.6,  1.6,0.002,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.3,  23.0,966.827,,974.235,,,, 47.1, 42.9, -94.2, -94.9
IWG1,2015-07-06T22:05:45.002, 38.790321, -97.642193,,  362.7, 1292.0,,  0.0,  0.0,  0.1,0.000,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.3,  23.0,966.827,,974.154,,,, 47.1, 42.9, -94.2, -94.9
IWG1,2015-07-06T22:05:46.001, 38.790321, -97.642193,,  362.7, 1292.0,,  0.0,  0.3,  0.9,0.001,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.1,  23.0,966.827,,974.561,,,, 47.1, 42.9, -94.2, -94.9
IWG1,2015-07-06T22:05:47.000, 38.790321, -97.642193,,  362.7, 1293.0,,  0.0,  0.3,  1.2,0.001,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.2,  23.0,966.792,,974.154,,,, 47.1, 42.9, -94.2, -94.9
IWG1,2015-07-06T22:05:48.000, 38.790321, -97.642193,,  362.7, 1292.0,,  0.0,  0.9,  2.1,0.003,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.0,  23.0,966.827,,974.357,,,, 47.1, 42.9, -94.2, -94.9
IWG1,2015-07-06T22:05:49.001, 38.790321, -97.642193,,  362.7, 1292.0,,  0.0,  0.9,  2.1,0.003,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.1,  23.0,966.827,,974.194,,,, 47.1, 42.9, -94.2, -94.9
IWG1,2015-07-06T22:05:50.001, 38.790321, -97.642193,,  362.6, 1292.0,,  0.0,  0.0,  0.4,0.000,   -4.9, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.2,  23.0,966.827,,974.357,,,, 47.1, 42.9, -94.2, -94.9
IWG1,2015-07-06T22:05:51.001, 38.790321, -97.642193,,  362.6, 1292.0,,  0.0,  0.9,  2.3,0.003,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.0,  23.0,966.827,,973.788,,,, 47.1, 42.9, -94.2, -94.9
IWG1,2015-07-06T22:05:52.002, 38.790321, -97.642193,,  362.6, 1292.0,,  0.0,  2.2,  3.8,0.006,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.4,  23.0,966.827,,974.276,,,, 47.1, 42.9, -94.2, -94.9
IWG1,2015-07-06T22:05:53.001, 38.790321, -97.642193,,  362.6, 1292.0,,  0.0,  3.4,  6.3,0.010,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.2,  23.0,966.827,,974.276,,,, 47.1, 42.9, -94.1, -94.9
IWG1,2015-07-06T22:05:54.000, 38.790321, -97.642193,,  362.6, 1292.0,,  0.0,  4.7,  8.4,0.014,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.1,  23.0,966.827,,973.991,,,, 47.1, 42.9, -94.1, -94.9
IWG1,2015-07-06T22:05:55.001, 38.790321, -97.642193,,  362.6, 1292.0,,  0.0,  3.1,  5.7,0.009,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.1,  23.0,966.827,,974.194,,,, 47.1, 42.9, -94.1, -94.9
IWG1,2015-07-06T22:05:56.002, 38.790321, -97.642193,,  362.6, 1293.0,,  0.0,  3.8,  6.8,0.011,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.1,  23.0,966.792,,974.194,,,, 47.1, 42.8, -94.1, -94.9
IWG1,2015-07-06T22:05:57.001, 38.790321, -97.642193,,  362.6, 1293.0,,  0.0,  3.4,  6.4,0.010,    4.9, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.3,  23.0,966.792,,973.991,,,, 47.1, 42.8, -94.1, -94.9
IWG1,2015-07-06T22:05:58.002, 38.790321, -97.642193,,  362.5, 1293.0,,  0.0,  3.4,  5.9,0.010,    4.9, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.4,  23.0,966.792,,974.113,,,, 47.1, 42.8, -94.1, -94.9
IWG1,2015-07-06T22:05:59.001, 38.790321, -97.642193,,  362.4, 1293.0,,  0.0,  3.8,  6.8,0.011,    0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.2,  23.0,966.792,,974.276,,,, 47.1, 42.8, -94.1, -94.9
IWG1,2015-07-06T22:06:00.000, 38.790321, -97.642193,,  362.3, 1293.0,,  0.0,  3.1,  5.9,0.009,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.2,  23.0,966.792,,974.032,,,, 47.1, 42.8, -94.1, -94.9
IWG1,2015-07-06T22:06:01.001, 38.790321, -97.642193,,  362.3, 1293.0,,  0.0,  3.4,  6.4,0.010,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.3,  23.0,966.792,,974.154,,,, 47.1, 42.8, -94.1, -94.9
IWG1,2015-07-06T22:06:02.001, 38.790321, -97.642193,,  362.3, 1293.0,,  0.0,  2.2,  4.4,0.006,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.0,  23.0,966.792,,973.991,,,, 47.1, 42.8, -94.1, -94.9
IWG1,2015-07-06T22:06:03.002, 38.790321, -97.642193,,  362.3, 1293.0,,  0.0,  2.5,  4.8,0.007,   -0.0, 359.9,  -0.1,   0.0,  -1.1,  -0.3,,,  23.0, -74.0,  23.0,966.792,,973.991,,,, 47.2, 42.8, -94.1, -94.9