IWG1,2015-05-16T12:29:57.489,,,,66.0,1095.0,,,0.0,0.1,0.000,4.9,,,,,,,,7.5,-76.0,7.5,973.8,,980.5,,,,,,1431778677.5,
IWG1,2015-05-16T12:29:57.491,,,,66.0,1095.0,,,0.0,0.1,0.000,4.9,,,,,,,,7.5,-76.0,7.5,973.8,,980.5,,,,,,1431778677.5,
IWG1,2015-05-16T12:29:58.003,63.973731995,-22.590980530,,66.0,1095.0,0.0,0.0,0.0,0.1,0.000,4.9,202.29,202.3,,,,,,7.5,-76.0,7.5,973.8,,980.5,,,,45.9,,160.8,
IWG1,2015-05-16T12:29:59.003,63.973731995,-22.590980530,,66.0,1095.0,0.0,0.0,0.0,0.1,0.000,4.9,202.29,202.3,,,,,,7.5,-76.0,7.5,973.8,,980.4,,,,45.9,,160.8,
IWG1,2015-05-16T12:30:00.002,63.973731995,-22.590980530,,65.0,1095.0,0.0,0.0,0.0,0.1,0.000,4.9,202.29,202.3,,-0.83,-0.51,,,7.5,-76.0,7.5,973.8,,980.3,,,,45.9,45.1,160.8,-41.3
IWG1,2015-05-16T12:30:01.002,63.973731995,-22.590980530,,65.0,1095.0,0.0,0.0,0.0,0.1,0.000,4.9,202.29,202.3,,-0.83,-0.51,,,7.5,-76.0,7.5,973.8,,980.2,,,,45.9,45.1,160.8,-41.3
IWG1,2015-05-16T12:30:02.002,63.973731995,-22.590980530,,65.0,1095.0,0.0,0.0,0.0,0.1,0.000,4.9,202.29,202.3,,-0.83,-0.51,,,7.5,-76.0,7.5,973.8,,980.1,,,,45.9,45.1,160.9,-41.3
IWG1,2015-05-16T12:30:03.002,63.973731995,-22.590980530,,65.0,1094.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.83,-0.51,,,7.8,-76.0,7.8,973.8,,980.1,,,,45.9,45.1,160.9,-41.2
IWG1,2015-05-16T12:30:04.002,63.973731995,-22.590980530,,65.0,1094.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.83,-0.51,,,7.8,-75.9,7.8,973.8,,980.5,,,,45.9,45.1,160.9,-41.2
IWG1,2015-05-16T12:30:05.002,63.973731995,-22.590980530,,65.0,1094.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.83,-0.51,,,7.8,-76.0,7.8,973.8,,980.4,,,,45.9,45.1,160.9,-41.2
IWG1,2015-05-16T12:30:06.002,63.973731995,-22.590980530,,65.0,1094.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.83,-0.51,,,7.8,-76.0,7.8,973.8,,980.1,,,,45.9,45.1,160.9,-41.2
IWG1,2015-05-16T12:30:07.002,63.973731995,-22.590980530,,64.0,1094.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.83,-0.51,,,7.8,-76.0,7.8,973.8,,980.3,,,,45.9,45.1,160.9,-41.2
IWG1,2015-05-16T12:30:08.002,63.973731995,-22.590980530,,64.0,1094.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.8,-76.0,7.8,973.8,,980.0,,,,45.9,45.1,160.9,-41.2
IWG1,2015-05-16T12:30:09.002,63.973731995,-22.590980530,,64.0,1094.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.8,-76.0,7.8,973.8,,980.1,,,,45.9,45.1,160.9,-41.2
IWG1,2015-05-16T12:30:10.002,63.973731995,-22.590980530,,64.0,1094.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.8,-76.0,7.8,973.8,,980.4,,,,45.9,45.1,160.9,-41.2
IWG1,2015-05-16T12:30:11.002,63.973731995,-22.590980530,,64.0,1094.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.8,-76.0,7.8,973.8,,980.5,,,,45.9,45.1,160.9,-41.2
IWG1,2015-05-16T12:30:12.002,63.973731995,-22.590980530,,64.0,1094.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.84,-0.51,,,7.8,-76.0,7.8,973.8,,980.0,,,,45.9,45.1,160.9,-41.2
IWG1,2015-05-16T12:30:13.002,63.973731995,-22.590980530,,64.0,1094.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.84,-0.51,,,7.8,-76.0,7.8,973.8,,980.0,,,,45.9,45.1,160.9,-41.2
IWG1,2015-05-16T12:30:14.002,63.973731995,-22.590980530,,64.0,1094.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.83,-0.51,,,7.8,-76.0,7.8,973.8,,980.1,,,,45.9,45.1,160.9,-41.2
IWG1,2015-05-16T12:30:15.002,63.973731995,-22.590980530,,64.0,1094.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.83,-0.51,,,7.8,-76.0,7.8,973.8,,980.0,,,,45.9,45.1,160.9,-41.2
IWG1,2015-05-16T12:30:16.002,63.973731995,-22.590980530,,64.0,1094.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.83,-0.51,,,7.8,-76.0,7.8,973.8,,980.1,,,,45.9,45.1,160.9,-41.2
IWG1,2015-05-16T12:30:17.002,63.973731995,-22.590980530,,64.0,1094.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.83,-0.51,,,7.8,-76.0,7.8,973.8,,980.1,,,,45.9,45.1,160.9,-41.2
IWG1,2015-05-16T12:30:18.002,63.973731995,-22.590980530,,64.0,1094.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.83,-0.51,,,7.8,-76.0,7.8,973.8,,980.0,,,,45.9,45.1,160.9,-41.2
IWG1,2015-05-16T12:30:19.002,63.973731995,-22.590980530,,64.0,1093.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.83,-0.51,,,7.8,-76.0,7.8,973.9,,980.0,,,,45.9,45.1,160.9,-41.2
IWG1,2015-05-16T12:30:20.002,63.973731995,-22.590980530,,64.0,1093.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.84,-0.51,,,7.8,-76.0,7.8,973.9,,980.0,,,,45.9,45.1,160.9,-41.2
IWG1,2015-05-16T12:30:21.002,63.973731995,-22.590980530,,64.0,1093.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.83,-0.51,,,7.8,-76.0,7.8,973.9,,979.9,,,,45.9,45.1,161.0,-41.1
IWG1,2015-05-16T12:30:22.002,63.973731995,-22.590980530,,64.0,1093.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.83,-0.51,,,7.8,-76.0,7.8,973.9,,979.8,,,,45.9,45.1,161.0,-41.1
IWG1,2015-05-16T12:30:23.002,63.973731995,-22.590980530,,64.0,1093.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.84,-0.51,,,7.8,-76.0,7.8,973.9,,979.8,,,,45.9,45.1,161.0,-41.1
IWG1,2015-05-16T12:30:24.002,63.973731995,-22.590980530,,64.0,1093.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.84,-0.51,,,7.8,-76.0,7.8,973.9,,979.7,,,,45.9,45.1,161.0,-41.1
IWG1,2015-05-16T12:30:25.002,63.973731995,-22.590980530,,64.0,1093.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.83,-0.51,,,7.8,-75.9,7.8,973.9,,979.6,,,,45.9,45.1,161.0,-41.1
IWG1,2015-05-16T12:30:26.001,63.973731995,-22.590980530,,64.0,1093.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.83,-0.51,,,7.8,-76.0,7.8,973.9,,979.8,,,,45.9,45.1,161.0,-41.1
IWG1,2015-05-16T12:30:27.002,63.973731995,-22.590980530,,64.0,1093.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.83,-0.51,,,7.8,-76.0,7.8,973.9,,979.5,,,,45.9,45.1,161.0,-41.1
IWG1,2015-05-16T12:30:28.002,63.973731995,-22.590980530,,64.0,1093.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.83,-0.51,,,7.8,-76.0,7.8,973.9,,979.6,,,,45.9,45.1,161.0,-41.1
IWG1,2015-05-16T12:30:29.002,63.973731995,-22.590980530,,64.0,1094.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.8,-76.0,7.8,973.8,,979.7,,,,45.9,45.1,161.0,-41.1
IWG1,2015-05-16T12:30:30.002,63.973731995,-22.590980530,,64.0,1094.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.8,-76.0,7.8,973.8,,979.5,,,,45.9,45.1,161.0,-41.1
IWG1,2015-05-16T12:30:31.002,63.973731995,-22.590980530,,64.0,1094.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.84,-0.51,,,7.8,-76.0,7.8,973.8,,979.5,,,,45.9,45.1,161.0,-41.1
IWG1,2015-05-16T12:30:32.002,63.973731995,-22.590980530,,63.0,1094.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.8,-76.0,7.8,973.8,,979.4,,,,45.9,45.1,161.0,-41.1
IWG1,2015-05-16T12:30:33.002,63.973731995,-22.590980530,,63.0,1094.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.8,-76.0,7.8,973.8,,979.4,,,,45.9,45.1,161.0,-41.1
IWG1,2015-05-16T12:30:34.002,63.973731995,-22.590980530,,63.0,1094.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.84,-0.51,,,7.8,-76.0,7.8,973.8,,979.8,,,,45.9,45.1,161.0,-41.1
IWG1,2015-05-16T12:30:35.002,63.973731995,-22.590980530,,63.0,1094.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.84,-0.51,,,7.8,-76.0,7.8,973.8,,979.8,,,,45.9,45.1,161.0,-41.1
IWG1,2015-05-16T12:30:36.002,63.973731995,-22.590980530,,64.0,1094.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.84,-0.51,,,7.8,-76.0,7.8,973.8,,979.2,,,,45.9,45.1,161.0,-41.1
IWG1,2015-05-16T12:30:37.002,63.973731995,-22.590980530,,63.0,1094.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.8,-76.0,7.8,973.8,,979.4,,,,45.9,45.1,161.0,-41.1
IWG1,2015-05-16T12:30:38.002,63.973731995,-22.590980530,,64.0,1094.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.8,-76.0,7.8,973.8,,979.4,,,,45.9,45.1,161.0,-41.1
IWG1,2015-05-16T12:30:39.002,63.973731995,-22.590980530,,64.0,1094.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.84,-0.51,,,7.8,-76.0,7.8,973.8,,979.6,,,,45.9,45.1,161.1,-41.1
IWG1,2015-05-16T12:30:40.002,63.973731995,-22.590980530,,64.0,1093.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.84,-0.51,,,7.5,-76.0,7.5,973.9,,979.2,,,,45.9,45.1,161.1,-41.0
IWG1,2015-05-16T12:30:41.002,63.973731995,-22.590980530,,64.0,1093.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.84,-0.51,,,7.5,-76.0,7.5,973.9,,979.2,,,,45.9,45.1,161.1,-41.0
IWG1,2015-05-16T12:30:42.002,63.973731995,-22.590980530,,64.0,1093.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.83,-0.51,,,7.5,-76.0,7.5,973.9,,979.6,,,,45.9,45.1,161.1,-41.0
IWG1,2015-05-16T12:30:43.002,63.973731995,-22.590980530,,64.0,1093.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.83,-0.51,,,7.5,-76.0,7.5,973.9,,979.3,,,,45.9,45.1,161.1,-41.0
IWG1,2015-05-16T12:30:44.002,63.973731995,-22.590980530,,65.0,1093.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.83,-0.51,,,7.5,-76.0,7.5,973.9,,979.2,,,,45.9,45.1,161.1,-41.0
IWG1,2015-05-16T12:30:45.002,63.973731995,-22.590980530,,65.0,1094.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.83,-0.51,,,7.5,-76.0,7.5,973.8,,979.1,,,,45.9,45.1,161.1,-41.0
IWG1,2015-05-16T12:30:46.002,63.973731995,-22.590980530,,65.0,1094.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.83,-0.51,,,7.5,-76.0,7.5,973.8,,979.2,,,,45.9,45.1,161.1,-41.0
IWG1,2015-05-16T12:30:47.002,63.973731995,-22.590980530,,65.0,1094.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.83,-0.51,,,7.5,-76.0,7.5,973.8,,979.1,,,,45.9,45.1,161.1,-41.0
IWG1,2015-05-16T12:30:48.002,63.973731995,-22.590980530,,65.0,1094.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.83,-0.51,,,7.5,-76.0,7.5,973.8,,979.3,,,,45.9,45.1,161.1,-41.0
IWG1,2015-05-16T12:30:49.002,63.973731995,-22.590980530,,65.0,1094.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.83,-0.51,,,7.5,-76.0,7.5,973.8,,979.6,,,,45.9,45.1,161.1,-41.0
IWG1,2015-05-16T12:30:50.002,63.973731995,-22.590980530,,65.0,1093.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.5,-76.0,7.5,973.9,,979.1,,,,45.9,45.1,161.1,-41.0
IWG1,2015-05-16T12:30:51.002,63.973731995,-22.590980530,,65.0,1093.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.5,-76.0,7.5,973.9,,979.3,,,,45.9,45.1,161.1,-41.0
IWG1,2015-05-16T12:30:52.002,63.973731995,-22.590980530,,65.0,1093.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.5,-76.0,7.5,973.9,,979.1,,,,45.9,45.1,161.1,-41.0
IWG1,2015-05-16T12:30:53.002,63.973731995,-22.590980530,,65.0,1093.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.5,-76.0,7.5,973.9,,979.2,,,,45.9,45.1,161.1,-41.0
IWG1,2015-05-16T12:30:54.002,63.973731995,-22.590980530,,65.0,1093.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.5,-75.9,7.5,973.9,,979.3,,,,45.9,45.1,161.1,-41.0
IWG1,2015-05-16T12:30:55.002,63.973731995,-22.590980530,,65.0,1093.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.5,-76.0,7.5,973.9,,979.4,,,,45.9,45.1,161.1,-41.0
IWG1,2015-05-16T12:30:56.002,63.973731995,-22.590980530,,65.0,1093.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.5,-76.0,7.5,973.9,,979.1,,,,45.9,45.1,161.1,-41.0
IWG1,2015-05-16T12:30:57.002,63.973731995,-22.590980530,,65.0,1093.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.5,-75.3,7.5,973.9,,979.3,,,,45.9,45.1,161.1,-40.9
IWG1,2015-05-16T12:30:58.002,63.973731995,-22.590980530,,65.0,1093.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.5,-76.3,7.5,973.9,,979.1,,,,45.9,45.1,161.2,-40.9
IWG1,2015-05-16T12:30:59.002,63.973731995,-22.590980530,,65.0,1093.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.5,-76.3,7.5,973.9,,979.2,,,,45.9,45.1,161.2,-40.9
IWG1,2015-05-16T12:31:00.002,63.973731995,-22.590980530,,65.0,1093.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.5,-76.4,7.5,973.9,,979.2,,,,45.9,45.1,161.2,-40.9
IWG1,2015-05-16T12:31:01.002,63.973731995,-22.590980530,,65.0,1093.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,979.2,,,,45.9,45.1,161.2,-40.9
IWG1,2015-05-16T12:31:02.002,63.973731995,-22.590980530,,65.0,1093.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,979.1,,,,45.9,45.1,161.2,-40.9
IWG1,2015-05-16T12:31:03.002,63.973731995,-22.590980530,,65.0,1093.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.3,7.2,973.9,,979.0,,,,45.9,45.1,161.2,-40.9
IWG1,2015-05-16T12:31:04.002,63.973731995,-22.590980530,,65.0,1093.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,979.2,,,,45.9,45.1,161.2,-40.9
IWG1,2015-05-16T12:31:05.002,63.973731995,-22.590980530,,66.0,1093.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,979.0,,,,45.9,45.1,161.2,-40.9
IWG1,2015-05-16T12:31:06.002,63.973731995,-22.590980530,,66.0,1093.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.3,7.2,973.9,,979.0,,,,45.9,45.1,161.2,-40.9
IWG1,2015-05-16T12:31:07.002,63.973731995,-22.590980530,,66.0,1093.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.3,7.2,973.9,,979.2,,,,45.9,45.1,161.2,-40.9
IWG1,2015-05-16T12:31:08.001,63.973731995,-22.590980530,,66.0,1093.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.3,7.2,973.9,,978.9,,,,45.9,45.1,161.2,-40.9
IWG1,2015-05-16T12:31:09.002,63.973731995,-22.590980530,,66.0,1093.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,979.1,,,,45.9,45.1,161.2,-40.9
IWG1,2015-05-16T12:31:10.002,63.973731995,-22.590980530,,66.0,1093.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.3,7.2,973.9,,979.0,,,,45.9,45.1,161.2,-40.9
IWG1,2015-05-16T12:31:11.002,63.973731995,-22.590980530,,66.0,1094.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.3,7.2,973.8,,978.9,,,,45.9,45.1,161.2,-40.9
IWG1,2015-05-16T12:31:12.002,63.973731995,-22.590980530,,66.0,1094.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.8,,979.0,,,,45.9,45.1,161.2,-40.9
IWG1,2015-05-16T12:31:13.002,63.973731995,-22.590980530,,67.0,1094.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.8,,978.9,,,,45.9,45.1,161.2,-40.9
IWG1,2015-05-16T12:31:14.002,63.973731995,-22.590980530,,67.0,1094.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.8,,978.8,,,,45.9,45.1,161.2,-40.9
IWG1,2015-05-16T12:31:15.002,63.973731995,-22.590980530,,67.0,1094.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.8,,979.0,,,,45.9,45.1,161.2,-40.8
IWG1,2015-05-16T12:31:16.002,63.973731995,-22.590980530,,67.0,1094.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.8,,979.1,,,,45.9,45.1,161.3,-40.8
IWG1,2015-05-16T12:31:17.002,63.973731995,-22.590980530,,68.0,1092.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,979.0,,,,45.9,45.1,161.3,-40.8
IWG1,2015-05-16T12:31:18.002,63.973731995,-22.590980530,,68.0,1092.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.9,,,,45.9,45.1,161.3,-40.8
IWG1,2015-05-16T12:31:19.002,63.973731995,-22.590980530,,68.0,1092.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.8,,,,45.9,45.1,161.3,-40.8
IWG1,2015-05-16T12:31:20.002,63.973731995,-22.590980530,,68.0,1092.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.6,,,,45.9,45.1,161.3,-40.8
IWG1,2015-05-16T12:31:21.002,63.973731995,-22.590980530,,69.0,1092.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.3,7.2,973.9,,979.1,,,,45.9,45.1,161.3,-40.8
IWG1,2015-05-16T12:31:22.002,63.973731995,-22.590980530,,69.0,1093.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.8,,,,45.9,45.1,161.3,-40.8
IWG1,2015-05-16T12:31:23.002,63.973731995,-22.590980530,,69.0,1093.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.8,,,,45.9,45.1,161.3,-40.8
IWG1,2015-05-16T12:31:24.002,63.973731995,-22.590980530,,69.0,1093.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.7,,,,45.9,45.1,161.3,-40.8
IWG1,2015-05-16T12:31:25.002,63.973731995,-22.590980530,,69.0,1093.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.7,,,,45.9,45.1,161.3,-40.8
IWG1,2015-05-16T12:31:26.002,63.973731995,-22.590980530,,69.0,1093.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.4,,,,45.9,45.1,161.3,-40.8
IWG1,2015-05-16T12:31:27.002,63.973731995,-22.590980530,,69.0,1093.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.8,,,,45.9,45.1,161.3,-40.8
IWG1,2015-05-16T12:31:28.002,63.973731995,-22.590980530,,69.0,1093.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.5,,,,45.9,45.1,161.3,-40.8
IWG1,2015-05-16T12:31:29.002,63.973731995,-22.590980530,,70.0,1093.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.6,,,,45.9,45.1,161.3,-40.8
IWG1,2015-05-16T12:31:30.002,63.973731995,-22.590980530,,70.0,1093.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.6,,,,45.9,45.1,161.3,-40.8
IWG1,2015-05-16T12:31:31.002,63.973731995,-22.590980530,,69.0,1093.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.5,,,,45.9,45.1,161.3,-40.8
IWG1,2015-05-16T12:31:32.002,63.973731995,-22.590980530,,69.0,1093.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.4,,,,45.9,45.1,161.3,-40.8
IWG1,2015-05-16T12:31:33.002,63.973731995,-22.590980530,,69.0,1093.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.4,,,,45.9,45.1,161.3,-40.7
IWG1,2015-05-16T12:31:34.002,63.973731995,-22.590980530,,69.0,1093.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.5,,,,45.9,45.1,161.3,-40.7
IWG1,2015-05-16T12:31:35.002,63.973731995,-22.590980530,,69.0,1093.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.3,,,,45.9,45.1,161.4,-40.7
IWG1,2015-05-16T12:31:36.002,63.973731995,-22.590980530,,69.0,1093.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.5,,,,45.9,45.1,161.4,-40.7
IWG1,2015-05-16T12:31:37.002,63.973731995,-22.590980530,,69.0,1093.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.4,,,,45.9,45.1,161.4,-40.7
IWG1,2015-05-16T12:31:38.002,63.973731995,-22.590980530,,69.0,1092.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.3,,,,45.9,45.1,161.4,-40.7
IWG1,2015-05-16T12:31:39.002,63.973731995,-22.590980530,,70.0,1092.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.4,,,,45.9,45.1,161.4,-40.7
IWG1,2015-05-16T12:31:40.002,63.973731995,-22.590980530,,70.0,1092.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.4,,,,45.9,45.1,161.4,-40.7
IWG1,2015-05-16T12:31:41.002,63.973731995,-22.590980530,,70.0,1092.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.3,,,,45.9,45.1,161.4,-40.7
IWG1,2015-05-16T12:31:42.002,63.973731995,-22.590980530,,70.0,1092.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.3,7.2,973.9,,978.3,,,,45.9,45.1,161.4,-40.7
IWG1,2015-05-16T12:31:43.002,63.973731995,-22.590980530,,70.0,1092.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.5,,,,45.9,45.1,161.4,-40.7
IWG1,2015-05-16T12:31:44.002,63.973731995,-22.590980530,,70.0,1092.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.5,,,,45.9,45.1,161.4,-40.7
IWG1,2015-05-16T12:31:45.002,63.973731995,-22.590980530,,70.0,1092.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.4,,,,45.9,45.1,161.4,-40.7
IWG1,2015-05-16T12:31:46.002,63.973731995,-22.590980530,,70.0,1092.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.3,7.2,973.9,,978.3,,,,45.9,45.1,161.4,-40.7
IWG1,2015-05-16T12:31:47.002,63.973731995,-22.590980530,,70.0,1092.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.2,,,,45.9,45.1,161.4,-40.7
IWG1,2015-05-16T12:31:48.002,63.973731995,-22.590980530,,70.0,1092.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.5,,,,45.9,45.1,161.4,-40.7
IWG1,2015-05-16T12:31:49.002,63.973731995,-22.590980530,,70.0,1092.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.4,,,,45.9,45.1,161.4,-40.7
IWG1,2015-05-16T12:31:50.001,63.973731995,-22.590980530,,70.0,1092.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.5,,,,45.9,45.1,161.4,-40.7
IWG1,2015-05-16T12:31:51.002,63.973731995,-22.590980530,,70.0,1092.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.5,,,,45.9,45.1,161.4,-40.7
IWG1,2015-05-16T12:31:52.002,63.973731995,-22.590980530,,70.0,1092.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.3,,,,45.9,45.1,161.4,-40.6
IWG1,2015-05-16T12:31:53.002,63.973731995,-22.590980530,,70.0,1092.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.4,,,,45.9,45.1,161.5,-40.6
IWG1,2015-05-16T12:31:54.002,63.973731995,-22.590980530,,70.0,1092.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.5,,,,45.9,45.1,161.5,-40.6
IWG1,2015-05-16T12:31:55.002,63.973731995,-22.590980530,,70.0,1092.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.1,,,,45.9,45.1,161.5,-40.6
IWG1,2015-05-16T12:31:56.002,63.973731995,-22.590980530,,69.0,1092.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.3,,,,45.9,45.1,161.5,-40.6
IWG1,2015-05-16T12:31:57.002,63.973731995,-22.590980530,,69.0,1092.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.4,,,,45.9,45.1,161.5,-40.6
IWG1,2015-05-16T12:31:58.002,63.973731995,-22.590980530,,69.0,1092.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.4,,,,45.9,45.1,161.5,-40.6
IWG1,2015-05-16T12:31:59.002,63.973731995,-22.590980530,,69.0,1092.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.3,,,,45.9,45.1,161.5,-40.6
IWG1,2015-05-16T12:32:00.002,63.973731995,-22.590980530,,69.0,1092.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.4,,,,45.9,45.1,161.5,-40.6
IWG1,2015-05-16T12:32:01.002,63.973731995,-22.590980530,,68.0,1092.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.4,,,,45.9,45.1,161.5,-40.6
IWG1,2015-05-16T12:32:02.002,63.973731995,-22.590980530,,68.0,1092.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.4,,,,45.9,45.1,161.5,-40.6
IWG1,2015-05-16T12:32:03.002,63.973731995,-22.590980530,,68.0,1092.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.3,,,,45.9,45.1,161.5,-40.6
IWG1,2015-05-16T12:32:04.002,63.973731995,-22.590980530,,68.0,1092.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.3,,,,45.9,45.1,161.5,-40.6
IWG1,2015-05-16T12:32:05.002,63.973731995,-22.590980530,,68.0,1092.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.3,,,,45.9,45.1,161.5,-40.6
IWG1,2015-05-16T12:32:06.002,63.973731995,-22.590980530,,68.0,1092.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.3,7.2,973.9,,978.3,,,,45.9,45.1,161.5,-40.6
IWG1,2015-05-16T12:32:07.002,63.973731995,-22.590980530,,68.0,1092.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.3,,,,45.9,45.1,161.5,-40.6
IWG1,2015-05-16T12:32:08.002,63.973731995,-22.590980530,,68.0,1092.0,0.0,0.0,0.0,0.1,0.000,0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.3,,,,45.9,45.1,161.5,-40.6
IWG1,2015-05-16T12:32:09.002,63.973731995,-22.590980530,,68.0,1091.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.4,,,,45.9,45.1,161.5,-40.5
IWG1,2015-05-16T12:32:10.002,63.973731995,-22.590980530,,68.0,1091.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.4,7.2,973.9,,978.4,,,,45.9,45.1,161.5,-40.5
IWG1,2015-05-16T12:32:11.002,63.973731995,-22.590980530,,68.0,1091.0,0.0,0.0,0.0,0.1,0.000,-0.0,202.29,202.3,,-0.83,-0.51,,,7.2,-76.3,7.2,973.9,,978.2,,,,45.9,45.1,161.6,-40.5