IWG1,2014-11-13T10:15:51.705,-53.004398346,-70.845680237,,48.0,765.0,,,0.3,1.3,0.001,-0.0,263.44,,,-0.58,-0.08,,,7.2,-79.8,7.2,985.6,,991.1,,,,77.6,12.0,103.5,-160.2
IWG1,2014-11-13T10:15:51.708,-53.004398346,-70.845680237,,48.0,765.0,,,0.3,1.3,0.001,-0.0,263.44,,,-0.58,-0.08,,,7.2,-79.8,7.2,985.6,,991.1,,,,77.6,12.0,103.5,-160.2
IWG1,2014-11-13T10:15:52.002,-53.004398346,-70.845680237,,48.0,765.0,2.0,0.0,0.3,1.3,0.001,-0.0,263.46,263.4,,-0.58,-0.08,,,7.2,-79.8,7.2,985.6,,991.1,,,,77.6,12.0,103.5,-160.2
IWG1,2014-11-13T10:15:53.002,-53.004398346,-70.845680237,,48.0,765.0,2.5,0.0,0.3,1.1,0.001,-0.0,263.40,263.4,,-0.58,-0.08,,,7.2,-79.8,7.2,985.6,,990.9,,,,77.6,12.0,103.5,-160.1
IWG1,2014-11-13T10:15:54.002,-53.004398346,-70.845680237,,48.0,765.0,1.0,0.0,0.0,0.6,0.000,0.0,263.38,263.5,,-0.58,-0.08,,,7.2,-79.8,7.2,985.6,,991.1,,,,77.6,12.0,103.5,-160.1
IWG1,2014-11-13T10:15:55.002,-53.004398346,-70.845680237,,48.0,765.0,4.0,0.0,0.0,0.6,0.000,0.0,263.38,263.4,,-0.58,-0.08,,,7.2,-79.8,7.2,985.6,,991.2,,,,77.6,12.0,103.5,-160.1
IWG1,2014-11-13T10:15:56.001,-53.004398346,-70.845680237,,48.0,765.0,0.5,0.0,0.0,0.1,0.000,-0.0,263.35,263.4,,-0.58,-0.09,,,7.2,-79.8,7.2,985.6,,991.0,,,,77.6,12.0,103.5,-160.1
IWG1,2014-11-13T10:15:57.001,-53.004398346,-70.845680237,,48.0,765.0,38.5,0.0,0.0,0.2,0.000,-0.0,263.38,263.4,,-0.58,-0.09,,,7.2,-79.8,7.2,985.6,,990.7,,,,77.6,12.0,103.5,-160.1
IWG1,2014-11-13T10:15:58.002,-53.004398346,-70.845680237,,48.0,765.0,1.0,0.0,0.0,0.1,0.000,-0.0,263.35,263.4,,-0.58,-0.09,,,7.2,-79.8,7.2,985.6,,991.0,,,,77.6,12.0,103.5,-160.1
IWG1,2014-11-13T10:15:59.002,-53.004398346,-70.845680237,,48.0,765.0,4.0,0.0,0.0,0.1,0.000,-0.0,263.32,263.4,,-0.58,-0.09,,,7.2,-79.8,7.2,985.6,,991.1,,,,77.6,12.1,103.5,-160.1
IWG1,2014-11-13T10:16:00.001,-53.004398346,-70.845680237,,48.0,765.0,2.0,0.0,0.0,0.1,0.000,0.0,263.32,263.3,,-0.58,-0.09,,,7.2,-79.8,7.2,985.6,,991.4,,,,77.6,12.1,103.5,-160.1
IWG1,2014-11-13T10:16:01.001,-53.004398346,-70.845680237,,48.0,765.0,3.0,0.0,0.0,0.1,0.000,0.0,263.32,263.3,,-0.58,-0.09,,,7.2,-79.8,7.2,985.6,,991.1,,,,77.6,12.1,103.5,-160.1
IWG1,2014-11-13T10:16:02.001,-53.004398346,-70.845680237,,48.0,765.0,2.0,0.0,0.0,0.1,0.000,0.0,263.29,263.3,,-0.58,-0.09,,,7.2,-79.8,7.2,985.6,,991.0,,,,77.6,12.1,103.5,-160.1
IWG1,2014-11-13T10:16:03.001,-53.004398346,-70.845680237,,48.0,765.0,2.0,0.0,0.0,0.1,0.000,-0.0,263.32,263.3,,-0.58,-0.09,,,7.2,-79.8,7.2,985.6,,991.0,,,,77.6,12.1,103.5,-160.1
IWG1,2014-11-13T10:16:04.001,-53.004398346,-70.845680237,,48.0,765.0,2.5,0.0,0.0,0.1,0.000,-0.0,263.29,263.3,,-0.58,-0.09,,,7.2,-79.8,7.2,985.6,,991.1,,,,77.6,12.1,103.5,-160.1
IWG1,2014-11-13T10:16:05.001,-53.004398346,-70.845680237,,48.0,765.0,3.0,0.0,0.0,0.1,0.000,-0.0,263.27,263.3,,-0.57,-0.10,,,7.2,-79.8,7.2,985.6,,991.1,,,,77.6,12.1,103.5,-160.1
IWG1,2014-11-13T10:16:06.002,-53.004398346,-70.845680237,,48.0,765.0,3.5,0.0,0.0,0.1,0.000,-0.0,263.27,263.3,,-0.57,-0.10,,,7.2,-79.8,7.2,985.6,,991.2,,,,77.6,12.1,103.5,-160.1
IWG1,2014-11-13T10:16:07.002,-53.004398346,-70.845680237,,48.0,765.0,2.5,0.0,0.0,0.1,0.000,0.0,263.35,263.3,,-0.57,-0.10,,,7.2,-79.8,7.2,985.6,,991.2,,,,77.6,12.1,103.5,-160.1
IWG1,2014-11-13T10:16:08.002,-53.004398346,-70.845680237,,48.0,765.0,2.5,0.0,0.0,0.1,0.000,0.0,263.35,263.3,,-0.57,-0.10,,,7.2,-79.7,7.2,985.6,,991.3,,,,77.6,12.1,103.5,-160.1
IWG1,2014-11-13T10:16:09.002,-53.004398346,-70.845680237,,49.0,765.0,3.0,0.0,0.0,0.1,0.000,0.0,263.38,263.3,,-0.57,-0.10,,,7.2,-79.8,7.2,985.6,,991.1,,,,77.6,12.1,103.5,-160.2
IWG1,2014-11-13T10:16:10.002,-53.004398346,-70.845680237,,49.0,765.0,2.0,0.0,0.0,0.1,0.000,0.0,263.46,263.4,,-0.57,-0.10,,,7.2,-79.8,7.2,985.6,,991.1,,,,77.6,12.1,103.5,-160.3
IWG1,2014-11-13T10:16:11.002,-53.004398346,-70.845680237,,49.0,765.0,3.0,0.0,0.0,0.1,0.000,-0.0,263.46,263.4,,-0.57,-0.10,,,7.2,-79.8,7.2,985.6,,991.4,,,,77.6,12.1,103.5,-160.3
IWG1,2014-11-13T10:16:12.002,-53.004398346,-70.845680237,,49.0,765.0,2.5,0.0,0.0,0.1,0.000,-0.0,263.55,263.5,,-0.57,-0.10,,,7.2,-79.8,7.2,985.6,,991.2,,,,77.6,12.1,103.5,-160.4
IWG1,2014-11-13T10:16:13.001,-53.004398346,-70.845680237,,49.0,765.0,3.0,0.0,0.0,0.1,0.000,-0.0,263.55,263.5,,-0.57,-0.10,,,7.2,-79.8,7.2,985.6,,991.3,,,,77.6,12.1,103.5,-160.4
IWG1,2014-11-13T10:16:14.001,-53.004398346,-70.845680237,,49.0,765.0,2.5,0.0,0.0,0.1,0.000,0.0,263.57,263.5,,-0.56,-0.10,,,7.2,-79.8,7.2,985.6,,991.1,,,,77.6,12.1,103.5,-160.4
IWG1,2014-11-13T10:16:15.001,-53.004398346,-70.845680237,,49.0,765.0,3.0,0.0,0.0,0.1,0.000,0.0,263.60,263.5,,-0.56,-0.09,,,7.2,-79.8,7.2,985.6,,991.0,,,,77.6,12.1,103.5,-160.4
IWG1,2014-11-13T10:16:16.001,-53.004398346,-70.845680237,,49.0,765.0,2.5,0.0,0.0,0.1,0.000,-0.0,263.66,263.6,,-0.56,-0.09,,,7.2,-79.8,7.2,985.6,,991.3,,,,77.6,12.1,103.5,-160.5
IWG1,2014-11-13T10:16:17.001,-53.004398346,-70.845680237,,49.0,765.0,2.5,0.0,0.0,0.1,0.000,-0.0,263.68,263.6,,-0.56,-0.09,,,7.2,-79.8,7.2,985.6,,991.4,,,,77.6,12.1,103.4,-160.5
IWG1,2014-11-13T10:16:18.001,-53.004398346,-70.845680237,,49.0,764.0,2.5,0.0,0.0,0.1,0.000,-0.0,263.68,263.7,,-0.56,-0.09,,,7.2,-79.8,7.2,985.6,,991.5,,,,77.5,12.1,103.4,-160.5
IWG1,2014-11-13T10:16:19.002,-53.004398346,-70.845680237,,49.0,764.0,2.5,0.0,0.0,0.1,0.000,-0.0,263.68,263.7,,-0.56,-0.09,,,7.2,-79.7,7.2,985.6,,991.2,,,,77.5,12.1,103.4,-160.5
IWG1,2014-11-13T10:16:20.002,-53.004398346,-70.845680237,,49.0,764.0,3.0,0.0,0.0,0.1,0.000,-0.0,263.74,263.7,,-0.56,-0.09,,,7.2,-79.8,7.2,985.6,,991.2,,,,77.5,12.1,103.4,-160.6
IWG1,2014-11-13T10:16:21.002,-53.004398346,-70.845680237,,49.0,764.0,3.0,0.0,0.0,0.1,0.000,0.0,263.74,263.7,,-0.55,-0.09,,,7.2,-79.8,7.2,985.6,,991.4,,,,77.5,12.1,103.4,-160.6
IWG1,2014-11-13T10:16:22.001,-53.004398346,-70.845680237,,49.0,764.0,2.5,0.0,0.0,0.1,0.000,-0.0,263.77,263.7,,-0.55,-0.09,,,7.2,-79.8,7.2,985.6,,991.5,,,,77.5,12.1,103.4,-160.6
IWG1,2014-11-13T10:16:23.001,-53.004398346,-70.845680237,,49.0,765.0,2.5,0.0,0.0,0.1,0.000,0.0,263.80,263.8,,-0.55,-0.09,,,7.2,-79.8,7.2,985.6,,991.4,,,,77.5,12.1,103.4,-160.6
IWG1,2014-11-13T10:16:24.002,-53.004398346,-70.845680237,,49.0,765.0,2.0,0.0,0.0,0.1,0.000,0.0,263.80,263.8,,-0.55,-0.09,,,7.2,-79.8,7.2,985.6,,991.2,,,,77.5,12.1,103.4,-160.6
IWG1,2014-11-13T10:16:25.002,-53.004398346,-70.845680237,,49.0,765.0,3.0,0.0,0.0,0.1,0.000,0.0,263.83,263.8,,-0.55,-0.09,,,7.2,-79.8,7.2,985.6,,991.6,,,,77.5,12.1,103.4,-160.7
IWG1,2014-11-13T10:16:26.002,-53.004398346,-70.845680237,,49.0,765.0,1.5,0.0,0.0,0.1,0.000,0.0,263.86,263.8,,-0.55,-0.09,,,7.2,-79.8,7.2,985.6,,991.3,,,,77.5,12.1,103.4,-160.7
IWG1,2014-11-13T10:16:27.002,-53.004398346,-70.845680237,,49.0,765.0,2.5,0.0,0.0,0.1,0.000,0.0,263.86,263.8,,-0.55,-0.08,,,7.2,-79.8,7.2,985.6,,991.3,,,,77.5,12.1,103.4,-160.7
IWG1,2014-11-13T10:16:28.001,-53.004398346,-70.845680237,,50.0,765.0,2.5,0.0,0.0,0.1,0.000,0.0,263.86,263.9,,-0.55,-0.08,,,7.2,-79.8,7.2,985.6,,991.2,,,,77.5,12.1,103.4,-160.7
IWG1,2014-11-13T10:16:29.001,-53.004398346,-70.845680237,,50.0,765.0,10.5,0.0,0.0,0.1,0.000,0.0,263.83,263.9,,-0.55,-0.08,,,7.2,-79.8,7.2,985.6,,991.2,,,,77.5,12.1,103.4,-160.7
IWG1,2014-11-13T10:16:30.001,-53.004398346,-70.845680237,,50.0,765.0,2.5,0.0,0.0,0.1,0.000,-0.0,263.89,263.8,,-0.55,-0.08,,,7.2,-79.8,7.2,985.6,,991.4,,,,77.5,12.1,103.4,-160.7
IWG1,2014-11-13T10:16:31.001,-53.004398346,-70.845680237,,50.0,765.0,3.0,0.0,0.0,0.1,0.000,-0.0,263.91,263.9,,-0.55,-0.08,,,7.2,-79.8,7.2,985.6,,991.3,,,,77.5,12.1,103.4,-160.8
IWG1,2014-11-13T10:16:32.002,-53.004398346,-70.845680237,,50.0,765.0,2.5,0.0,0.0,0.1,0.000,-0.0,263.91,263.9,,-0.55,-0.08,,,7.2,-79.8,7.2,985.6,,991.4,,,,77.5,12.1,103.4,-160.8
IWG1,2014-11-13T10:16:33.002,-53.004398346,-70.845680237,,50.0,764.0,2.5,0.0,0.0,0.1,0.000,-0.0,263.89,263.9,,-0.55,-0.08,,,7.2,-79.8,7.2,985.6,,991.6,,,,77.5,12.1,103.4,-160.8
IWG1,2014-11-13T10:16:34.002,-53.004398346,-70.845680237,,50.0,764.0,3.5,0.0,0.0,0.1,0.000,-0.0,263.91,263.9,,-0.56,-0.08,,,7.2,-79.8,7.2,985.6,,991.5,,,,77.5,12.1,103.4,-160.8
IWG1,2014-11-13T10:16:35.002,-53.004398346,-70.845680237,,50.0,765.0,2.5,0.0,0.0,0.1,0.000,-0.0,263.94,263.9,,-0.56,-0.08,,,7.2,-79.8,7.2,985.6,,991.7,,,,77.5,12.1,103.4,-160.8
IWG1,2014-11-13T10:16:36.002,-53.004398346,-70.845680237,,50.0,764.0,2.5,0.0,0.0,0.1,0.000,-0.0,263.97,263.9,,-0.56,-0.08,,,7.2,-79.8,7.2,985.6,,991.4,,,,77.5,12.2,103.4,-160.8
IWG1,2014-11-13T10:16:37.002,-53.004398346,-70.845680237,,50.0,764.0,2.5,0.0,0.0,0.1,0.000,-0.0,263.94,263.9,,-0.56,-0.08,,,7.2,-79.8,7.2,985.6,,991.7,,,,77.5,12.2,103.4,-160.8
IWG1,2014-11-13T10:16:38.002,-53.004398346,-70.845680237,,50.0,764.0,3.0,0.0,0.0,0.1,0.000,0.0,263.89,263.9,,-0.56,-0.07,,,7.2,-79.8,7.2,985.6,,991.4,,,,77.5,12.2,103.4,-160.8
IWG1,2014-11-13T10:16:39.001,-53.004398346,-70.845680237,,50.0,764.0,2.5,0.0,0.0,0.1,0.000,-0.0,263.89,263.9,,-0.57,-0.07,,,7.2,-79.8,7.2,985.6,,991.4,,,,77.5,12.2,103.4,-160.8
IWG1,2014-11-13T10:16:40.002,-53.004398346,-70.845680237,,50.0,764.0,2.5,0.0,0.0,0.1,0.000,-0.0,263.83,263.9,,-0.57,-0.07,,,7.2,-79.8,7.2,985.6,,991.4,,,,77.5,12.2,103.4,-160.7
IWG1,2014-11-13T10:16:41.002,-53.004398346,-70.845680237,,50.0,764.0,1.5,0.0,0.0,0.1,0.000,-0.0,263.77,263.8,,-0.57,-0.07,,,7.2,-79.8,7.2,985.6,,991.4,,,,77.5,12.2,103.4,-160.7
IWG1,2014-11-13T10:16:42.001,-53.004398346,-70.845680237,,50.0,764.0,2.5,0.0,0.0,0.1,0.000,-0.0,263.74,263.8,,-0.57,-0.07,,,7.2,-79.8,7.2,985.6,,991.3,,,,77.5,12.2,103.4,-160.6
IWG1,2014-11-13T10:16:43.001,-53.004398346,-70.845680237,,50.0,764.0,2.5,0.0,0.0,0.1,0.000,-0.0,263.68,263.7,,-0.57,-0.07,,,7.2,-79.8,7.2,985.6,,991.4,,,,77.5,12.2,103.4,-160.6
IWG1,2014-11-13T10:16:44.001,-53.004398346,-70.845680237,,50.0,764.0,2.5,0.0,0.0,0.1,0.000,-0.0,263.66,263.7,,-0.57,-0.07,,,7.2,-79.8,7.2,985.6,,991.4,,,,77.5,12.2,103.4,-160.6
IWG1,2014-11-13T10:16:45.001,-53.004398346,-70.845680237,,50.0,764.0,2.5,0.0,0.0,0.1,0.000,0.0,263.63,263.7,,-0.57,-0.07,,,7.2,-79.8,7.2,985.6,,991.4,,,,77.5,12.2,103.4,-160.5
IWG1,2014-11-13T10:16:46.002,-53.004398346,-70.845680237,,50.0,764.0,2.0,0.0,0.0,0.1,0.000,0.0,263.60,263.6,,-0.57,-0.07,,,7.2,-79.8,7.2,985.6,,991.5,,,,77.5,12.2,103.4,-160.5
IWG1,2014-11-13T10:16:47.002,-53.004398346,-70.845680237,,50.0,765.0,2.5,0.0,0.0,0.1,0.000,0.0,263.57,263.6,,-0.57,-0.07,,,7.2,-79.8,7.2,985.6,,991.6,,,,77.5,12.2,103.4,-160.5
IWG1,2014-11-13T10:16:48.001,-53.004398346,-70.845680237,,50.0,765.0,2.5,0.0,0.0,0.1,0.000,0.0,263.52,263.6,,-0.58,-0.07,,,7.2,-79.8,7.2,985.6,,991.0,,,,77.5,12.2,103.4,-160.4
IWG1,2014-11-13T10:16:49.002,-53.004398346,-70.845680237,,50.0,765.0,3.0,0.0,0.0,0.1,0.000,0.0,263.52,263.5,,-0.58,-0.08,,,7.2,-79.8,7.2,985.6,,991.4,,,,77.5,12.2,103.3,-160.4
IWG1,2014-11-13T10:16:50.002,-53.004398346,-70.845680237,,50.0,765.0,2.5,0.0,0.0,0.1,0.000,0.0,263.52,263.5,,-0.58,-0.08,,,7.2,-79.8,7.2,985.6,,991.5,,,,77.5,12.2,103.3,-160.4
IWG1,2014-11-13T10:16:51.002,-53.004398346,-70.845680237,,49.0,765.0,2.0,0.0,0.0,0.1,0.000,-0.0,263.49,263.5,,-0.58,-0.08,,,7.2,-79.8,7.2,985.6,,991.3,,,,77.5,12.2,103.3,-160.4
IWG1,2014-11-13T10:16:52.002,-53.004398346,-70.845680237,,50.0,765.0,1.0,0.0,0.0,0.1,0.000,-0.0,263.46,263.5,,-0.58,-0.08,,,7.2,-79.8,7.2,985.6,,991.6,,,,77.5,12.2,103.3,-160.4
IWG1,2014-11-13T10:16:53.002,-53.004398346,-70.845680237,,50.0,765.0,2.0,0.0,0.0,0.1,0.000,-0.0,263.44,263.5,,-0.58,-0.08,,,7.2,-79.7,7.2,985.6,,991.6,,,,77.5,12.2,103.3,-160.4
IWG1,2014-11-13T10:16:54.001,-53.004398346,-70.845680237,,49.0,765.0,3.0,0.0,0.0,0.1,0.000,0.0,263.44,263.4,,-0.58,-0.08,,,7.2,-79.8,7.2,985.6,,991.6,,,,77.5,12.2,103.3,-160.4
IWG1,2014-11-13T10:16:55.001,-53.004398346,-70.845680237,,50.0,765.0,2.5,0.0,0.0,0.1,0.000,0.0,263.40,263.4,,-0.58,-0.08,,,7.2,-79.8,7.2,985.6,,991.3,,,,77.5,12.2,103.3,-160.3
IWG1,2014-11-13T10:16:56.001,-53.004398346,-70.845680237,,50.0,765.0,2.0,0.0,0.0,0.1,0.000,0.0,263.40,263.4,,-0.58,-0.08,,,7.2,-79.8,7.2,985.6,,991.6,,,,77.5,12.2,103.3,-160.3
IWG1,2014-11-13T10:16:57.001,-53.004398346,-70.845680237,,50.0,765.0,3.0,0.0,0.0,0.1,0.000,0.0,263.38,263.4,,-0.58,-0.08,,,7.2,-79.8,7.2,985.6,,991.5,,,,77.5,12.2,103.3,-160.3
IWG1,2014-11-13T10:16:58.001,-53.004398346,-70.845680237,,50.0,765.0,3.0,0.0,0.0,0.1,0.000,0.0,263.35,263.4,,-0.58,-0.09,,,7.2,-79.8,7.2,985.6,,991.4,,,,77.5,12.2,103.3,-160.3
IWG1,2014-11-13T10:16:59.001,-53.004398346,-70.845680237,,50.0,765.0,3.0,0.0,0.0,0.1,0.000,0.0,263.35,263.4,,-0.58,-0.09,,,7.2,-79.8,7.2,985.6,,991.6,,,,77.4,12.2,103.3,-160.3
IWG1,2014-11-13T10:17:00.002,-53.004398346,-70.845680237,,50.0,765.0,3.0,0.0,0.0,0.1,0.000,-0.0,263.35,263.4,,-0.58,-0.09,,,7.2,-79.8,7.2,985.6,,991.5,,,,77.4,12.2,103.3,-160.3
IWG1,2014-11-13T10:17:01.002,-53.004398346,-70.845680237,,50.0,765.0,2.5,0.0,0.0,0.1,0.000,-0.0,263.32,263.4,,-0.58,-0.09,,,7.2,-79.8,7.2,985.6,,991.3,,,,77.4,12.2,103.3,-160.3
IWG1,2014-11-13T10:17:02.002,-53.004398346,-70.845680237,,50.0,765.0,3.0,0.0,0.0,0.1,0.000,-0.0,263.32,263.3,,-0.58,-0.09,,,7.2,-79.8,7.2,985.6,,991.4,,,,77.4,12.2,103.3,-160.3
IWG1,2014-11-13T10:17:03.002,-53.004398346,-70.845680237,,50.0,765.0,2.5,0.0,0.0,0.1,0.000,-0.0,263.32,263.3,,-0.58,-0.09,,,7.2,-79.8,7.2,985.6,,991.6,,,,77.4,12.2,103.3,-160.3
IWG1,2014-11-13T10:17:04.001,-53.004398346,-70.845680237,,50.0,765.0,3.5,0.0,0.0,0.1,0.000,0.0,263.35,263.3,,-0.58,-0.09,,,7.2,-79.7,7.2,985.6,,991.4,,,,77.4,12.2,103.3,-160.3
IWG1,2014-11-13T10:17:05.001,-53.004398346,-70.845680237,,50.0,765.0,2.5,0.0,0.0,0.1,0.000,-0.0,263.32,263.3,,-0.58,-0.09,,,7.2,-79.8,7.2,985.6,,991.4,,,,77.4,12.2,103.3,-160.3
IWG1,2014-11-13T10:17:06.002,-53.004398346,-70.845680237,,49.0,765.0,3.0,0.0,0.0,0.1,0.000,-0.0,263.29,263.3,,-0.58,-0.09,,,7.2,-79.8,7.2,985.6,,991.7,,,,77.4,12.2,103.3,-160.3
IWG1,2014-11-13T10:17:07.002,-53.004398346,-70.845680237,,49.0,764.0,3.0,0.0,0.0,0.1,0.000,-0.0,263.29,263.3,,-0.57,-0.09,,,7.2,-79.8,7.2,985.6,,991.7,,,,77.4,12.2,103.3,-160.3
IWG1,2014-11-13T10:17:08.002,-53.004398346,-70.845680237,,49.0,765.0,2.5,0.0,0.0,0.1,0.000,-0.0,263.27,263.3,,-0.57,-0.09,,,7.2,-79.8,7.2,985.6,,991.4,,,,77.4,12.2,103.3,-160.3
IWG1,2014-11-13T10:17:09.001,-53.004398346,-70.845680237,,49.0,764.0,3.0,0.0,0.0,0.1,0.000,-0.0,263.32,263.3,,-0.57,-0.09,,,7.2,-79.8,7.2,985.6,,991.4,,,,77.4,12.2,103.3,-160.3
IWG1,2014-11-13T10:17:10.001,-53.004398346,-70.845680237,,49.0,764.0,3.0,0.0,0.0,0.6,0.000,-0.0,263.35,263.3,,-0.57,-0.09,,,7.2,-79.8,7.2,985.6,,991.4,,,,77.4,12.2,103.3,-160.3
IWG1,2014-11-13T10:17:11.001,-53.004398346,-70.845680237,,49.0,764.0,1.5,0.0,0.0,0.8,0.000,-0.0,263.38,263.3,,-0.57,-0.09,,,7.2,-79.8,7.2,985.6,,991.5,,,,77.4,12.2,103.3,-160.4
IWG1,2014-11-13T10:17:12.001,-53.004398346,-70.845680237,,49.0,764.0,2.5,0.0,0.3,1.1,0.001,0.0,263.44,263.4,,-0.57,-0.09,,,7.2,-79.8,7.2,985.6,,991.4,,,,77.4,12.2,103.3,-160.4
IWG1,2014-11-13T10:17:13.001,-53.004398346,-70.845680237,,49.0,764.0,2.5,0.0,0.0,0.6,0.000,0.0,263.49,263.4,,-0.57,-0.09,,,7.2,-79.8,7.2,985.6,,991.4,,,,77.4,12.2,103.3,-160.5
IWG1,2014-11-13T10:17:14.002,-53.004398346,-70.845680237,,49.0,764.0,2.5,0.0,0.0,0.1,0.000,0.0,263.52,263.5,,-0.57,-0.09,,,7.2,-79.8,7.2,985.6,,991.3,,,,77.4,12.2,103.3,-160.5
IWG1,2014-11-13T10:17:15.002,-53.004398346,-70.845680237,,49.0,764.0,3.5,0.0,0.0,0.1,0.000,0.0,263.57,263.5,,-0.57,-0.09,,,7.2,-79.8,7.2,985.6,,991.4,,,,77.4,12.2,103.3,-160.6
IWG1,2014-11-13T10:17:16.002,-53.004398346,-70.845680237,,49.0,764.0,3.0,0.0,0.0,0.3,0.000,-0.0,263.60,263.6,,-0.56,-0.09,,,7.2,-79.8,7.2,985.6,,991.4,,,,77.4,12.3,103.3,-160.6
IWG1,2014-11-13T10:17:17.002,-53.004398346,-70.845680237,,49.0,764.0,2.5,0.0,0.6,1.4,0.002,-0.0,263.63,263.6,,-0.56,-0.09,,,7.2,-79.8,7.2,985.6,,991.6,,,,77.4,12.3,103.3,-160.6
IWG1,2014-11-13T10:17:18.002,-53.004398346,-70.845680237,,49.0,764.0,2.5,0.0,0.0,0.1,0.000,-0.0,263.63,263.6,,-0.56,-0.09,,,7.2,-79.8,7.2,985.6,,991.3,,,,77.4,12.3,103.3,-160.6
IWG1,2014-11-13T10:17:19.002,-53.004398346,-70.845680237,,48.0,764.0,2.5,0.0,0.0,0.1,0.000,0.0,263.68,263.6,,-0.56,-0.09,,,7.2,-79.8,7.2,985.6,,991.5,,,,77.4,12.3,103.3,-160.7
IWG1,2014-11-13T10:17:20.002,-53.004398346,-70.845680237,,48.0,764.0,3.0,0.0,0.0,0.1,0.000,0.0,263.72,263.7,,-0.56,-0.09,,,7.2,-79.8,7.2,985.6,,991.5,,,,77.4,12.3,103.2,-160.7
IWG1,2014-11-13T10:17:21.001,-53.004398346,-70.845680237,,48.0,764.0,2.5,0.0,0.0,0.1,0.000,0.0,263.68,263.7,,-0.56,-0.09,,,7.2,-79.8,7.2,985.6,,991.4,,,,77.4,12.3,103.2,-160.7
IWG1,2014-11-13T10:17:22.001,-53.004398346,-70.845680237,,48.0,764.0,3.0,0.0,0.0,0.1,0.000,0.0,263.68,263.7,,-0.56,-0.09,,,7.2,-79.8,7.2,985.6,,991.5,,,,77.4,12.3,103.2,-160.7
IWG1,2014-11-13T10:17:23.002,-53.004398346,-70.845680237,,48.0,764.0,2.0,0.0,0.0,0.1,0.000,-0.0,263.74,263.7,,-0.56,-0.09,,,7.2,-79.8,7.2,985.6,,991.2,,,,77.4,12.3,103.2,-160.8
IWG1,2014-11-13T10:17:24.001,-53.004398346,-70.845680237,,47.0,764.0,2.5,0.0,0.0,0.1,0.000,-0.0,263.77,263.7,,-0.55,-0.09,,,7.2,-79.8,7.2,985.6,,991.6,,,,77.4,12.3,103.2,-160.8
IWG1,2014-11-13T10:17:25.002,-53.004398346,-70.845680237,,47.0,764.0,3.0,0.0,0.0,0.4,0.000,-0.0,263.74,263.8,,-0.55,-0.09,,,7.2,-79.8,7.2,985.6,,991.4,,,,77.4,12.3,103.2,-160.8
IWG1,2014-11-13T10:17:26.001,-53.004398346,-70.845680237,,47.0,764.0,3.0,0.0,1.2,2.6,0.004,0.0,263.80,263.8,,-0.55,-0.09,,,7.2,-79.8,7.2,985.6,,991.3,,,,77.4,12.3,103.2,-160.8
IWG1,2014-11-13T10:17:27.001,-53.004398346,-70.845680237,,47.0,764.0,3.0,0.0,0.9,2.1,0.003,-0.0,263.80,263.8,,-0.55,-0.08,,,7.2,-79.8,7.2,985.6,,991.4,,,,77.4,12.3,103.2,-160.8
IWG1,2014-11-13T10:17:28.002,-53.004398346,-70.845680237,,47.0,764.0,2.5,0.0,0.9,2.0,0.003,-0.0,263.86,263.8,,-0.55,-0.08,,,7.2,-79.8,7.2,985.6,,991.4,,,,77.4,12.3,103.2,-160.9
IWG1,2014-11-13T10:17:29.001,-53.004398346,-70.845680237,,47.0,764.0,2.0,0.0,0.9,1.9,0.003,-0.0,263.86,263.8,,-0.55,-0.08,,,7.2,-79.8,7.2,985.6,,991.5,,,,77.4,12.3,103.2,-160.9
IWG1,2014-11-13T10:17:30.002,-53.004398346,-70.845680237,,47.0,764.0,3.0,0.0,0.3,0.9,0.001,-0.0,263.86,263.9,,-0.55,-0.08,,,7.2,-79.8,7.2,985.6,,991.4,,,,77.4,12.3,103.2,-160.9
IWG1,2014-11-13T10:17:31.002,-53.004398346,-70.845680237,,47.0,764.0,2.0,0.0,0.3,1.0,0.001,-0.0,263.89,263.9,,-0.55,-0.08,,,7.2,-79.8,7.2,985.6,,991.6,,,,77.4,12.3,103.2,-160.9
IWG1,2014-11-13T10:17:32.002,-53.004398346,-70.845680237,,47.0,764.0,1.0,0.0,0.6,1.6,0.002,-0.0,263.89,263.9,,-0.55,-0.08,,,7.2,-79.8,7.2,985.6,,991.2,,,,77.4,12.3,103.2,-160.9
IWG1,2014-11-13T10:17:33.002,-53.004398346,-70.845680237,,47.0,764.0,2.0,0.0,0.3,1.2,0.001,-0.0,263.91,263.9,,-0.55,-0.07,,,7.2,-79.8,7.2,985.6,,991.8,,,,77.4,12.3,103.2,-161.0
IWG1,2014-11-13T10:17:34.002,-53.004398346,-70.845680237,,47.0,764.0,2.5,0.0,0.0,0.5,0.000,-0.0,263.91,263.9,,-0.56,-0.07,,,7.2,-79.8,7.2,985.6,,991.4,,,,77.4,12.3,103.2,-161.0
IWG1,2014-11-13T10:17:35.002,-53.004398346,-70.845680237,,47.0,764.0,3.0,0.0,0.0,0.6,0.000,0.0,263.94,263.9,,-0.56,-0.07,,,7.2,-79.8,7.2,985.6,,991.4,,,,77.4,12.3,103.2,-161.0
IWG1,2014-11-13T10:17:36.002,-53.004398346,-70.845680237,,47.0,763.0,2.5,0.0,0.0,0.1,0.000,-0.0,263.94,263.9,,-0.56,-0.07,,,7.2,-79.8,7.2,985.6,,991.4,,,,77.4,12.3,103.2,-161.0
IWG1,2014-11-13T10:17:37.001,-53.004398346,-70.845680237,,47.0,764.0,3.0,0.0,0.3,0.9,0.001,-0.0,263.91,263.9,,-0.56,-0.07,,,7.2,-79.8,7.2,985.6,,991.7,,,,77.4,12.3,103.2,-161.0
IWG1,2014-11-13T10:17:38.001,-53.004398346,-70.845680237,,47.0,764.0,2.0,0.0,0.0,0.4,0.000,0.0,263.97,263.9,,-0.56,-0.07,,,7.2,-79.8,7.2,985.6,,991.8,,,,77.4,12.3,103.2,-161.0
IWG1,2014-11-13T10:17:39.001,-53.004398346,-70.845680237,,47.0,764.0,2.5,0.0,0.3,0.9,0.001,0.0,263.94,263.9,,-0.57,-0.07,,,7.2,-79.8,7.2,985.6,,991.4,,,,77.4,12.3,103.2,-161.0
IWG1,2014-11-13T10:17:40.001,-53.004398346,-70.845680237,,47.0,764.0,1.5,0.0,0.0,0.1,0.000,0.0,263.94,264.0,,-0.57,-0.07,,,7.2,-79.8,7.2,985.6,,991.7,,,,77.3,12.3,103.2,-161.0
IWG1,2014-11-13T10:17:41.002,-53.004398346,-70.845680237,,47.0,764.0,3.0,0.0,0.0,0.1,0.000,0.0,263.89,263.9,,-0.57,-0.07,,,7.2,-79.8,7.2,985.6,,991.6,,,,77.3,12.3,103.2,-161.0
IWG1,2014-11-13T10:17:42.002,-53.004398346,-70.845680237,,47.0,764.0,2.5,0.0,0.0,0.1,0.000,0.0,263.83,263.9,,-0.57,-0.07,,,7.2,-79.8,7.2,985.6,,991.7,,,,77.3,12.3,103.2,-160.9
IWG1,2014-11-13T10:17:43.002,-53.004398346,-70.845680237,,47.0,764.0,2.0,0.0,0.0,0.1,0.000,0.0,263.83,263.9,,-0.57,-0.07,,,7.2,-79.8,7.2,985.6,,991.4,,,,77.3,12.3,103.2,-160.9
IWG1,2014-11-13T10:17:44.002,-53.004398346,-70.845680237,,47.0,764.0,2.5,0.0,0.0,0.1,0.000,0.0,263.77,263.8,,-0.57,-0.07,,,7.2,-79.8,7.2,985.6,,991.7,,,,77.3,12.3,103.2,-160.9
IWG1,2014-11-13T10:17:45.002,-53.004398346,-70.845680237,,47.0,764.0,1.5,0.0,0.0,0.1,0.000,0.0,263.72,263.8,,-0.57,-0.07,,,7.2,-79.8,7.2,985.6,,991.7,,,,77.3,12.3,103.2,-160.8
IWG1,2014-11-13T10:17:46.002,-53.004398346,-70.845680237,,47.0,764.0,2.5,0.0,0.0,0.1,0.000,0.0,263.68,263.7,,-0.57,-0.07,,,7.2,-79.8,7.2,985.6,,991.9,,,,77.3,12.3,103.2,-160.8
IWG1,2014-11-13T10:17:47.002,-53.004398346,-70.845680237,,47.0,764.0,2.0,0.0,0.0,0.1,0.000,0.0,263.66,263.7,,-0.57,-0.07,,,7.2,-79.8,7.2,985.6,,991.9,,,,77.3,12.3,103.2,-160.8
IWG1,2014-11-13T10:17:48.002,-53.004398346,-70.845680237,,47.0,764.0,2.0,0.0,0.0,0.1,0.000,0.0,263.63,263.7,,-0.57,-0.07,,,7.2,-79.8,7.2,985.6,,991.8,,,,77.3,12.3,103.2,-160.7
IWG1,2014-11-13T10:17:49.002,-53.004398346,-70.845680237,,47.0,764.0,2.0,0.0,0.0,0.1,0.000,-0.0,263.60,263.7,,-0.58,-0.08,,,7.2,-79.8,7.2,985.6,,991.4,,,,77.3,12.3,103.2,-160.7
IWG1,2014-11-13T10:17:50.002,-53.004398346,-70.845680237,,47.0,764.0,3.0,0.0,0.0,0.1,0.000,0.0,263.55,263.6,,-0.58,-0.08,,,7.2,-79.8,7.2,985.6,,991.6,,,,77.3,12.3,103.2,-160.7
IWG1,2014-11-13T10:17:51.002,-53.004398346,-70.845680237,,47.0,764.0,2.5,0.0,0.0,0.1,0.000,-0.0,263.55,263.5,,-0.58,-0.08,,,7.2,-79.8,7.2,985.6,,991.7,,,,77.3,12.3,103.1,-160.7
IWG1,2014-11-13T10:17:52.002,-53.004398346,-70.845680237,,47.0,764.0,2.5,0.0,0.0,0.1,0.000,-0.0,263.52,263.5,,-0.58,-0.08,,,7.2,-79.8,7.2,985.6,,991.7,,,,77.3,12.3,103.1,-160.6
IWG1,2014-11-13T10:17:53.001,-53.004398346,-70.845680237,,47.0,764.0,2.5,0.0,0.0,0.1,0.000,0.0,263.52,263.5,,-0.58,-0.08,,,7.2,-79.8,7.2,985.6,,991.6,,,,77.3,12.3,103.1,-160.6
IWG1,2014-11-13T10:17:54.002,-53.004398346,-70.845680237,,48.0,764.0,2.0,0.0,0.0,0.1,0.000,-0.0,263.46,263.5,,-0.58,-0.08,,,7.2,-79.8,7.2,985.6,,991.7,,,,77.3,12.3,103.1,-160.6
IWG1,2014-11-13T10:17:55.001,-53.004398346,-70.845680237,,48.0,764.0,2.5,0.0,0.0,0.1,0.000,-0.0,263.46,263.5,,-0.58,-0.08,,,7.2,-79.9,7.2,985.6,,991.8,,,,77.3,12.3,103.1,-160.6
IWG1,2014-11-13T10:17:56.002,-53.004398346,-70.845680237,,48.0,764.0,2.0,0.0,0.0,0.1,0.000,-0.0,263.44,263.5,,-0.58,-0.08,,,7.2,-79.8,7.2,985.6,,991.7,,,,77.3,12.3,103.1,-160.6
IWG1,2014-11-13T10:17:57.002,-53.004398346,-70.845680237,,48.0,764.0,2.0,0.0,0.0,0.1,0.000,-0.0,263.44,263.5,,-0.58,-0.08,,,7.2,-79.8,7.2,985.6,,991.8,,,,77.3,12.3,103.1,-160.6
IWG1,2014-11-13T10:17:58.002,-53.004398346,-70.845680237,,48.0,764.0,3.0,0.0,0.0,0.1,0.000,-0.0,263.44,263.4,,-0.58,-0.09,,,7.2,-79.8,7.2,985.6,,991.7,,,,77.3,12.3,103.1,-160.6
IWG1,2014-11-13T10:17:59.002,-53.004398346,-70.845680237,,48.0,764.0,2.5,0.0,0.0,0.1,0.000,-0.0,263.40,263.3,,-0.58,-0.09,,,7.2,-79.8,7.2,985.6,,991.7,,,,77.3,12.3,103.1,-160.6
IWG1,2014-11-13T10:18:00.002,-53.004398346,-70.845680237,,47.0,764.0,2.5,0.0,0.0,0.1,0.000,-0.0,263.38,263.4,,-0.58,-0.09,,,7.2,-79.8,7.2,985.6,,991.7,,,,77.3,12.3,103.1,-160.5
IWG1,2014-11-13T10:18:01.002,-53.004398346,-70.845680237,,47.0,764.0,3.0,0.0,0.0,0.1,0.000,0.0,263.38,263.4,,-0.58,-0.09,,,7.2,-79.8,7.2,985.6,,991.7,,,,77.3,12.3,103.1,-160.5
IWG1,2014-11-13T10:18:02.002,-53.004398346,-70.845680237,,47.0,764.0,2.5,0.0,0.0,0.1,0.000,-0.0,263.22,263.4,,-0.58,-0.09,,,7.2,-79.8,7.2,985.6,,991.8,,,,77.3,12.4,103.1,-160.4
IWG1,2014-11-13T10:18:03.001,-53.004398346,-70.845680237,,47.0,764.0,2.5,0.0,0.0,0.1,0.000,-0.0,263.20,263.4,,-0.58,-0.09,,,7.2,-79.8,7.2,985.6,,991.9,,,,77.3,12.4,103.1,-160.4
IWG1,2014-11-13T10:18:04.001,-53.004398346,-70.845680237,,48.0,763.0,3.5,0.0,0.0,0.1,0.000,-0.0,263.32,263.2,,-0.58,-0.09,,,7.2,-79.8,7.2,985.6,,991.6,,,,77.3,12.4,103.1,-160.5