IWG1,2015-06-22T23:32:54.083, 34.612770,-118.074017,,  747.4, 2537.0,    0.0,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.6,  35.0,923.738,,929.598,,,, 48.3,, -88.2,
IWG1,2015-06-22T23:32:55.001, 34.612770,-118.074017,,  747.4, 2536.0,    0.0,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.4,  35.0,923.772,,929.395,,,, 48.3,, -88.2,
IWG1,2015-06-22T23:32:56.001, 34.612770,-118.074017,,  747.4, 2537.0,    0.0,  0.0,  0.0,  0.2,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.6,  35.0,923.738,,929.517,,,, 48.3,, -88.2,
IWG1,2015-06-22T23:32:57.041, 34.612770,-118.074017,,  747.4, 2537.0,    0.0,  0.0,  0.3,  0.9,0.001,    0.0,,,,  -0.7,  -0.6,,,  35.0, -70.6,  35.0,923.738,,929.395,,,, 48.3,, -88.2,
IWG1,2015-06-22T23:32:58.002, 34.612770,-118.074017,,  747.4, 2537.0,,  0.0,  0.3,  1.2,0.001,    0.0,,,,  -0.7,  -0.6,,,  35.0, -70.5,  35.0,923.738,,929.843,,,, 48.3,, -88.2,
IWG1,2015-06-22T23:32:59.002, 34.612770,-118.074017,,  747.4, 2538.0,,  0.0,  0.3,  1.3,0.001,    4.9,,,,  -0.7,  -0.6,,,  35.0, -70.5,  35.0,923.704,,930.046,,,, 48.3,, -88.2,
IWG1,2015-06-22T23:33:00.002, 34.612770,-118.074017,,  747.4, 2538.0,,  0.0,  0.3,  0.8,0.001,    4.9,,,,  -0.7,  -0.6,,,  35.0, -70.7,  35.0,923.704,,929.721,,,, 48.3,, -88.2,
IWG1,2015-06-22T23:33:01.000, 34.612770,-118.074017,,  747.4, 2537.0,,  0.0,  0.0,  0.5,0.000,    0.0,,,,  -0.7,  -0.6,,,  35.0, -70.4,  35.0,923.738,,929.883,,,, 48.3,, -88.2,
IWG1,2015-06-22T23:33:02.000, 34.612770,-118.074017,,  747.4, 2538.0,,  0.0,  0.3,  0.9,0.001,    0.0,,,,  -0.7,  -0.6,,,  35.0, -70.6,  35.0,923.704,,929.598,,,, 48.3,, -88.2,
IWG1,2015-06-22T23:33:03.002, 34.612770,-118.074017,,  747.4, 2538.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.7,  -0.6,,,  35.0, -70.8,  35.0,923.704,,929.558,,,, 48.3,, -88.2,
IWG1,2015-06-22T23:33:04.002, 34.612770,-118.074017,,  747.4, 2538.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.6,  35.0,923.704,,929.802,,,, 48.3,, -88.2,
IWG1,2015-06-22T23:33:05.002, 34.612770,-118.074017,,  747.3, 2538.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.6,  35.0,923.704,,929.721,,,, 48.3,, -88.2,
IWG1,2015-06-22T23:33:06.001, 34.612770,-118.074017,,  747.3, 2537.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.6,  35.0,923.738,,929.517,,,, 48.3,, -88.2,
IWG1,2015-06-22T23:33:07.001, 34.612770,-118.074017,,  747.3, 2538.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.7,  -0.6,,,  35.0, -70.6,  35.0,923.704,,929.802,,,, 48.3,, -88.2,
IWG1,2015-06-22T23:33:08.001, 34.612770,-118.074017,,  747.3, 2538.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.7,  -0.6,,,  35.0, -70.6,  35.0,923.704,,929.395,,,, 48.3,, -88.2,
IWG1,2015-06-22T23:33:09.001, 34.612770,-118.074017,,  747.3, 2537.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.6,  35.0,923.738,,929.680,,,, 48.3,, -88.2,
IWG1,2015-06-22T23:33:10.001, 34.612770,-118.074017,,  747.0, 2537.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.6,  35.0,923.738,,929.639,,,, 48.3,, -88.2,
IWG1,2015-06-22T23:33:11.001, 34.612770,-118.074017,,  746.9, 2537.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.4,  35.0,923.738,,929.517,,,, 48.3,, -88.1,
IWG1,2015-06-22T23:33:12.001, 34.612770,-118.074017,,  746.9, 2537.0,,  0.0,  0.3,  1.1,0.001,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.7,  35.0,923.738,,929.965,,,, 48.3,, -88.1,
IWG1,2015-06-22T23:33:13.002, 34.612770,-118.074017,,  746.9, 2537.0,,  0.0,  0.3,  1.2,0.001,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.6,  35.0,923.738,,929.558,,,, 48.3,, -88.1,
IWG1,2015-06-22T23:33:14.001, 34.612770,-118.074017,,  746.9, 2536.0,,  0.0,  0.0,  0.6,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.9,  35.0,923.772,,929.476,,,, 48.3,, -88.1,
IWG1,2015-06-22T23:33:15.002, 34.612770,-118.074017,,  746.9, 2536.0,,  0.0,  0.0,  0.2,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.8,  35.0,923.772,,929.721,,,, 48.3,, -88.1,
IWG1,2015-06-22T23:33:16.002, 34.612770,-118.074017,,  746.9, 2537.0,,  0.0,  0.0,  0.5,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.6,  35.0,923.738,,929.965,,,, 48.3,, -88.1,
IWG1,2015-06-22T23:33:17.001, 34.612770,-118.074017,,  747.1, 2537.0,,  0.0,  0.3,  1.2,0.001,    0.0,,,,  -0.7,  -0.6,,,  35.0, -70.7,  35.0,923.738,,929.639,,,, 48.3,, -88.1,
IWG1,2015-06-22T23:33:18.001, 34.612770,-118.074017,,  747.1, 2537.0,,  0.0,  0.0,  0.8,0.000,    0.0,,,,  -0.7,  -0.6,,,  35.0, -70.8,  35.0,923.738,,929.721,,,, 48.3,, -88.1,
IWG1,2015-06-22T23:33:19.002, 34.612770,-118.074017,,  747.1, 2537.0,,  0.0,  0.0,  0.2,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.7,  35.0,923.738,,929.721,,,, 48.3,, -88.1,
IWG1,2015-06-22T23:33:20.001, 34.612770,-118.074017,,  747.1, 2536.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.6,  35.0,923.772,,930.168,,,, 48.3,, -88.1,
IWG1,2015-06-22T23:33:21.002, 34.612770,-118.074017,,  747.1, 2536.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.7,  35.0,923.772,,929.639,,,, 48.3,, -88.1,
IWG1,2015-06-22T23:33:22.001, 34.612770,-118.074017,,  747.1, 2536.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.9,  35.0,923.772,,930.005,,,, 48.4,, -88.1,
IWG1,2015-06-22T23:33:23.002, 34.612770,-118.074017,,  747.1, 2536.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.1,  35.0,923.772,,929.843,,,, 48.4,, -88.1,
IWG1,2015-06-22T23:33:24.001, 34.612770,-118.074017,,  747.1, 2536.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.9,  35.0,923.772,,929.883,,,, 48.4,, -88.1,
IWG1,2015-06-22T23:33:25.002, 34.612770,-118.074017,,  747.1, 2536.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.6,  35.0,923.772,,929.924,,,, 48.4,, -88.1,
IWG1,2015-06-22T23:33:26.000, 34.612770,-118.074017,,  747.1, 2536.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.6,  35.0,923.772,,929.965,,,, 48.4,, -88.1,
IWG1,2015-06-22T23:33:27.000, 34.612770,-118.074017,,  747.1, 2536.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.7,  35.0,923.772,,929.924,,,, 48.4,, -88.1,
IWG1,2015-06-22T23:33:28.002, 34.612770,-118.074017,,  747.2, 2536.0,,  0.0,  0.0,  0.8,0.000,    0.0,,,,  -0.7,  -0.6,,,  35.0, -70.7,  35.0,923.772,,929.721,,,, 48.4,, -88.1,
IWG1,2015-06-22T23:33:29.002, 34.612770,-118.074017,,  747.2, 2536.0,,  0.0,  0.3,  0.9,0.001,    0.0,,,,  -0.7,  -0.6,,,  35.0, -70.6,  35.0,923.772,,929.680,,,, 48.4,, -88.1,
IWG1,2015-06-22T23:33:30.002, 34.612770,-118.074017,,  747.2, 2536.0,,  0.0,  0.0,  0.7,0.000,    0.0,,,,  -0.7,  -0.6,,,  35.0, -70.5,  35.0,923.772,,930.005,,,, 48.4,, -88.1,
IWG1,2015-06-22T23:33:31.002, 34.612770,-118.074017,,  747.2, 2536.0,,  0.0,  0.3,  0.9,0.001,    0.0,,,,  -0.7,  -0.6,,,  35.0, -71.0,  35.0,923.772,,929.843,,,, 48.4,, -88.1,
IWG1,2015-06-22T23:33:32.001, 34.612770,-118.074017,,  747.1, 2536.0,,  0.0,  0.3,  1.0,0.001,    0.0,,,,  -0.7,  -0.6,,,  35.0, -70.5,  35.0,923.772,,929.639,,,, 48.4,, -88.1,
IWG1,2015-06-22T23:33:33.002, 34.612770,-118.074017,,  747.0, 2536.0,,  0.0,  0.0,  0.8,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.7,  35.0,923.772,,929.476,,,, 48.4,, -88.1,
IWG1,2015-06-22T23:33:34.001, 34.612770,-118.074017,,  747.0, 2536.0,,  0.0,  0.0,  0.5,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.7,  35.0,923.772,,929.680,,,, 48.4,, -88.1,
IWG1,2015-06-22T23:33:35.001, 34.612770,-118.074017,,  746.9, 2536.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.6,  35.0,923.772,,929.598,,,, 48.4,, -88.1,
IWG1,2015-06-22T23:33:36.001, 34.612770,-118.074017,,  746.9, 2536.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.3,  35.0,923.772,,929.680,,,, 48.4,, -88.1,
IWG1,2015-06-22T23:33:37.002, 34.612770,-118.074017,,  746.8, 2536.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.7,  -0.6,,,  35.0, -70.8,  35.0,923.772,,929.476,,,, 48.4,, -88.1,
IWG1,2015-06-22T23:33:38.002, 34.612770,-118.074017,,  746.8, 2536.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.7,  -0.6,,,  35.0, -70.6,  35.0,923.772,,929.558,,,, 48.4,, -88.1,
IWG1,2015-06-22T23:33:39.002, 34.612770,-118.074017,,  746.8, 2536.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.5,  35.0,923.772,,930.127,,,, 48.4,, -88.1,
IWG1,2015-06-22T23:33:40.001, 34.612770,-118.074017,,  746.9, 2536.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.3,  35.0,923.772,,929.802,,,, 48.4,, -88.1,
IWG1,2015-06-22T23:33:41.002, 34.612770,-118.074017,,  746.8, 2536.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.6,  35.0,923.772,,929.680,,,, 48.4,, -88.1,
IWG1,2015-06-22T23:33:42.001, 34.612770,-118.074017,,  746.8, 2536.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.7,  -0.6,,,  35.0, -70.8,  35.0,923.772,,929.761,,,, 48.4,, -88.1,
IWG1,2015-06-22T23:33:43.001, 34.612770,-118.074017,,  746.8, 2536.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.6,  35.0,923.772,,929.639,,,, 48.4,, -88.1,
IWG1,2015-06-22T23:33:44.002, 34.612770,-118.074017,,  746.9, 2535.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.7,  35.0,923.806,,929.680,,,, 48.4,, -88.1,
IWG1,2015-06-22T23:33:45.001, 34.612770,-118.074017,,  746.8, 2535.0,,  0.0,  0.0,  0.2,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.5,  35.0,923.806,,929.883,,,, 48.4,, -88.1,
IWG1,2015-06-22T23:33:46.001, 34.612770,-118.074017,,  746.9, 2536.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.6,  35.0,923.772,,929.761,,,, 48.4,, -88.1,
IWG1,2015-06-22T23:33:47.001, 34.612770,-118.074017,,  746.9, 2536.0,,  0.0,  0.0,  0.2,0.000,    0.0,,,,  -0.7,  -0.6,,,  35.0, -70.6,  35.0,923.772,,929.598,,,, 48.4,, -88.1,
IWG1,2015-06-22T23:33:48.001, 34.612770,-118.074017,,  746.9, 2536.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.7,  -0.6,,,  35.0, -70.7,  35.0,923.772,,929.843,,,, 48.4,, -88.1,
IWG1,2015-06-22T23:33:49.001, 34.612770,-118.074017,,  746.9, 2536.0,,  0.0,  0.0,  0.7,0.000,    0.0,,,,  -0.7,  -0.6,,,  35.0, -70.5,  35.0,923.772,,929.843,,,, 48.4,, -88.1,
IWG1,2015-06-22T23:33:50.001, 34.612770,-118.074017,,  746.9, 2536.0,,  0.0,  0.3,  0.8,0.001,    0.0,,,,  -0.7,  -0.6,,,  35.0, -70.7,  35.0,923.772,,929.802,,,, 48.4,, -88.1,
IWG1,2015-06-22T23:33:51.000, 34.612770,-118.074017,,  746.9, 2536.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.7,  -0.6,,,  35.0, -70.5,  35.0,923.772,,929.476,,,, 48.5,, -88.1,
IWG1,2015-06-22T23:33:52.000, 34.612770,-118.074017,,  746.9, 2536.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.7,  -0.6,,,  35.0, -70.8,  35.0,923.772,,929.924,,,, 48.5,, -88.1,
IWG1,2015-06-22T23:33:53.001, 34.612770,-118.074017,,  746.8, 2537.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.7,  -0.6,,,  35.0, -70.4,  35.0,923.738,,929.761,,,, 48.5,, -88.1,
IWG1,2015-06-22T23:33:54.001, 34.612770,-118.074017,,  746.7, 2537.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.7,  -0.6,,,  35.0, -70.6,  35.0,923.738,,929.802,,,, 48.5,, -88.1,
IWG1,2015-06-22T23:33:55.002, 34.612770,-118.074017,,  746.6, 2537.0,,  0.0,  0.0,  0.2,0.000,    0.0,,,,  -0.7,  -0.6,,,  35.0, -70.7,  35.0,923.738,,929.802,,,, 48.5,, -88.1,
IWG1,2015-06-22T23:33:56.001, 34.612770,-118.074017,,  746.6, 2537.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.7,  -0.6,,,  35.0, -70.9,  35.0,923.738,,929.965,,,, 48.5,, -88.0,
IWG1,2015-06-22T23:33:57.002, 34.612770,-118.074017,,  746.6, 2536.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.6,  35.0,923.772,,929.802,,,, 48.5,, -88.0,
IWG1,2015-06-22T23:33:58.000, 34.612770,-118.074017,,  746.5, 2537.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.3,  35.0,923.738,,929.802,,,, 48.5,, -88.0,
IWG1,2015-06-22T23:33:59.001, 34.612770,-118.074017,,  746.5, 2536.0,,  0.0,  0.0,  0.5,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.7,  35.0,923.772,,929.761,,,, 48.5,, -88.0,
IWG1,2015-06-22T23:34:00.002, 34.612770,-118.074017,,  746.5, 2536.0,,  0.0,  0.0,  0.3,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.5,  35.0,923.772,,929.721,,,, 48.5,, -88.0,
IWG1,2015-06-22T23:34:01.002, 34.612770,-118.074017,,  746.5, 2536.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.8,  35.0,923.772,,930.209,,,, 48.5,, -88.0,
IWG1,2015-06-22T23:34:02.002, 34.612770,-118.074017,,  746.5, 2537.0,,  0.0,  0.3,  0.9,0.001,    0.0,,,,  -0.7,  -0.6,,,  35.0, -70.7,  35.0,923.738,,929.680,,,, 48.5,, -88.0,
IWG1,2015-06-22T23:34:03.002, 34.612770,-118.074017,,  746.7, 2538.0,,  0.0,  0.6,  1.4,0.002,    4.9,,,,  -0.7,  -0.6,,,  35.0, -70.6,  35.0,923.704,,930.005,,,, 48.5,, -88.0,
IWG1,2015-06-22T23:34:04.001, 34.612770,-118.074017,,  746.8, 2538.0,,  0.0,  0.3,  1.1,0.001,    4.9,,,,  -0.7,  -0.6,,,  35.0, -70.9,  35.0,923.704,,929.558,,,, 48.5,, -88.0,
IWG1,2015-06-22T23:34:05.002, 34.612770,-118.074017,,  746.8, 2538.0,,  0.0,  0.3,  0.9,0.001,    4.9,,,,  -0.7,  -0.6,,,  35.0, -70.3,  35.0,923.704,,929.802,,,, 48.5,, -88.0,
IWG1,2015-06-22T23:34:06.002, 34.612770,-118.074017,,  746.9, 2538.0,,  0.0,  0.3,  1.3,0.001,    4.9,,,,  -0.7,  -0.6,,,  35.0, -70.3,  35.0,923.704,,929.883,,,, 48.5,, -88.0,
IWG1,2015-06-22T23:34:07.002, 34.612770,-118.074017,,  747.0, 2538.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.7,  -0.6,,,  35.0, -70.5,  35.0,923.704,,929.883,,,, 48.5,, -88.0,
IWG1,2015-06-22T23:34:08.002, 34.612770,-118.074017,,  747.0, 2537.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.5,  35.0,923.738,,929.558,,,, 48.5,, -88.0,
IWG1,2015-06-22T23:34:09.001, 34.612770,-118.074017,,  747.0, 2537.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.9,  35.0,923.738,,929.802,,,, 48.5,, -88.0,
IWG1,2015-06-22T23:34:10.000, 34.612770,-118.074017,,  747.0, 2537.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.7,  35.0,923.738,,929.924,,,, 48.5,, -88.0,
IWG1,2015-06-22T23:34:11.002, 34.612770,-118.074017,,  747.4, 2537.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.7,  35.0,923.738,,929.761,,,, 48.5,, -88.0,
IWG1,2015-06-22T23:34:12.001, 34.612770,-118.074017,,  747.4, 2536.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.7,  35.0,923.772,,930.168,,,, 48.5,, -88.0,
IWG1,2015-06-22T23:34:13.001, 34.612770,-118.074017,,  747.4, 2537.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.9,  35.0,923.738,,930.127,,,, 48.5,, -88.0,
IWG1,2015-06-22T23:34:14.001, 34.612770,-118.074017,,  747.8, 2537.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.5,  35.0,923.738,,929.721,,,, 48.5,, -88.0,
IWG1,2015-06-22T23:34:15.002, 34.612770,-118.074017,,  747.8, 2537.0,,  0.0,  0.3,  1.3,0.001,    0.0,,,,  -0.7,  -0.6,,,  35.0, -70.5,  35.0,923.738,,930.250,,,, 48.5,, -88.0,
IWG1,2015-06-22T23:34:16.001, 34.612770,-118.074017,,  747.8, 2537.0,,  0.0,  0.3,  1.1,0.001,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.9,  35.0,923.738,,929.843,,,, 48.5,, -88.0,
IWG1,2015-06-22T23:34:17.002, 34.612770,-118.074017,,  747.9, 2536.0,,  0.0,  0.0,  0.8,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.6,  35.0,923.772,,929.924,,,, 48.5,, -88.0,
IWG1,2015-06-22T23:34:18.001, 34.612770,-118.074017,,  747.9, 2536.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.4,  35.0,923.772,,930.127,,,, 48.5,, -88.0,
IWG1,2015-06-22T23:34:19.002, 34.612770,-118.074017,,  748.0, 2536.0,,  0.0,  0.0,  0.1,0.000,   -4.9,,,,  -0.7,  -0.6,,,  35.0, -70.5,  35.0,923.772,,929.924,,,, 48.5,, -88.0,
IWG1,2015-06-22T23:34:20.002, 34.612770,-118.074017,,  748.0, 2536.0,,  0.0,  0.0,  0.3,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.6,  35.0,923.772,,930.087,,,, 48.6,, -88.0,
IWG1,2015-06-22T23:34:21.001, 34.612770,-118.074017,,  748.0, 2536.0,,  0.0,  0.0,  0.2,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.5,  35.0,923.772,,930.250,,,, 48.6,, -88.0,
IWG1,2015-06-22T23:34:22.002, 34.612770,-118.074017,,  748.0, 2536.0,,  0.0,  0.0,  0.4,0.000,    0.0,,,,  -0.7,  -0.6,,,  35.0, -70.3,  35.0,923.772,,930.127,,,, 48.6,, -88.0,
IWG1,2015-06-22T23:34:23.000, 34.612770,-118.074017,,  748.0, 2536.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.7,  -0.6,,,  35.0, -70.4,  35.0,923.772,,929.965,,,, 48.6,, -88.0,
IWG1,2015-06-22T23:34:24.002, 34.612770,-118.074017,,  748.0, 2536.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.7,  -0.6,,,  35.0, -70.6,  35.0,923.772,,929.924,,,, 48.6,, -88.0,
IWG1,2015-06-22T23:34:25.002, 34.612770,-118.074017,,  747.9, 2536.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.7,  -0.6,,,  35.0, -70.4,  35.0,923.772,,929.721,,,, 48.6,, -88.0,
IWG1,2015-06-22T23:34:26.002, 34.612770,-118.074017,,  747.9, 2536.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.7,  -0.6,,,  35.0, -70.7,  35.0,923.772,,929.558,,,, 48.6,, -88.0,
IWG1,2015-06-22T23:34:27.002, 34.612770,-118.074017,,  747.9, 2537.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.7,  -0.6,,,  35.0, -70.8,  35.0,923.738,,929.721,,,, 48.6,, -88.0,
IWG1,2015-06-22T23:34:28.002, 34.612770,-118.074017,,  747.9, 2536.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.7,  -0.6,,,  35.0, -70.6,  35.0,923.772,,929.721,,,, 48.6,, -88.0,
IWG1,2015-06-22T23:34:29.000, 34.612770,-118.074017,,  747.9, 2536.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.5,  35.0,923.772,,930.087,,,, 48.6,, -88.0,
IWG1,2015-06-22T23:34:30.001, 34.612770,-118.074017,,  748.0, 2536.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.6,  35.0,923.772,,929.598,,,, 48.6,, -88.0,
IWG1,2015-06-22T23:34:31.002, 34.612770,-118.074017,,  748.0, 2536.0,,  0.0,  0.3,  1.2,0.001,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.5,  35.0,923.772,,930.005,,,, 48.6,, -88.0,
IWG1,2015-06-22T23:34:32.002, 34.612770,-118.074017,,  748.0, 2536.0,,  0.0,  0.6,  1.4,0.002,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.6,  35.0,923.772,,929.721,,,, 48.6,, -88.0,
IWG1,2015-06-22T23:34:33.002, 34.612770,-118.074017,,  748.0, 2536.0,,  0.0,  0.6,  1.6,0.002,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.5,  35.0,923.772,,929.883,,,, 48.6,, -88.0,
IWG1,2015-06-22T23:34:34.000, 34.612770,-118.074017,,  748.0, 2535.0,,  0.0,  0.6,  1.5,0.002,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.7,  35.0,923.806,,929.761,,,, 48.6,, -88.0,
IWG1,2015-06-22T23:34:35.000, 34.612770,-118.074017,,  748.0, 2535.0,,  0.0,  0.0,  0.8,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.7,  35.0,923.806,,929.843,,,, 48.6,, -88.0,
IWG1,2015-06-22T23:34:36.001, 34.612770,-118.074017,,  748.0, 2536.0,,  0.0,  0.6,  1.7,0.002,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.5,  35.0,923.772,,929.558,,,, 48.6,, -88.0,
IWG1,2015-06-22T23:34:37.001, 34.612770,-118.074017,,  748.1, 2536.0,,  0.0,  0.3,  0.9,0.001,    4.9,,,,  -0.7,  -0.6,,,  35.0, -70.5,  35.0,923.772,,929.680,,,, 48.6,, -88.0,
IWG1,2015-06-22T23:34:38.002, 34.612770,-118.074017,,  748.1, 2536.0,,  0.0,  0.0,  0.2,0.000,    0.0,,,,  -0.7,  -0.6,,,  35.0, -70.6,  35.0,923.772,,930.290,,,, 48.6,, -88.0,
IWG1,2015-06-22T23:34:39.002, 34.612770,-118.074017,,  748.1, 2536.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.7,  -0.6,,,  35.0, -70.4,  35.0,923.772,,929.721,,,, 48.6,, -88.0,
IWG1,2015-06-22T23:34:40.001, 34.612770,-118.074017,,  748.1, 2536.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.7,  35.0,923.772,,929.965,,,, 48.6,, -87.9,
IWG1,2015-06-22T23:34:41.000, 34.612770,-118.074017,,  748.1, 2536.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.7,  35.0,923.772,,929.761,,,, 48.6,, -87.9,
IWG1,2015-06-22T23:34:42.002, 34.612770,-118.074017,,  748.1, 2536.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.7,  -0.6,,,  35.0, -70.6,  35.0,923.772,,929.883,,,, 48.6,, -87.9,
IWG1,2015-06-22T23:34:43.002, 34.612770,-118.074017,,  748.1, 2537.0,,  0.0,  0.0,  0.1,0.000,    4.9,,,,  -0.7,  -0.6,,,  35.0, -70.6,  35.0,923.738,,930.005,,,, 48.6,, -87.9,
IWG1,2015-06-22T23:34:44.001, 34.612770,-118.074017,,  748.0, 2537.0,,  0.0,  0.0,  0.5,0.000,    0.0,,,,  -0.7,  -0.6,,,  35.0, -70.6,  35.0,923.738,,929.843,,,, 48.6,, -87.9,
IWG1,2015-06-22T23:34:45.001, 34.612770,-118.074017,,  748.0, 2536.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.7,  -0.6,,,  35.0, -70.5,  35.0,923.772,,929.843,,,, 48.6,, -87.9,
IWG1,2015-06-22T23:34:46.001, 34.612770,-118.074017,,  747.9, 2536.0,,  0.0,  0.0,  0.2,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.5,  35.0,923.772,,929.598,,,, 48.6,, -87.9,
IWG1,2015-06-22T23:34:47.000, 34.612770,-118.074017,,  747.9, 2535.0,,  0.0,  0.6,  1.5,0.002,   -4.9,,,,  -0.7,  -0.6,,,  35.0, -70.8,  35.0,923.806,,929.924,,,, 48.6,, -87.9,
IWG1,2015-06-22T23:34:48.001, 34.612770,-118.074017,,  747.8, 2535.0,,  0.0,  0.3,  1.1,0.001,   -4.9,,,,  -0.7,  -0.6,,,  35.0, -70.7,  35.0,923.806,,929.924,,,, 48.6,, -87.9,
IWG1,2015-06-22T23:34:49.002, 34.612770,-118.074017,,  747.7, 2535.0,,  0.0,  0.3,  1.2,0.001,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.5,  35.0,923.806,,929.883,,,, 48.7,, -87.9,
IWG1,2015-06-22T23:34:50.002, 34.612770,-118.074017,,  747.7, 2534.0,,  0.0,  0.0,  0.1,0.000,   -4.9,,,,  -0.7,  -0.6,,,  35.0, -70.7,  35.0,923.839,,929.802,,,, 48.7,, -87.9,
IWG1,2015-06-22T23:34:51.001, 34.612770,-118.074017,,  747.6, 2534.0,,  0.0,  0.0,  0.7,0.000,   -4.9,,,,  -0.7,  -0.6,,,  35.0, -70.4,  35.0,923.839,,929.883,,,, 48.7,, -87.9,
IWG1,2015-06-22T23:34:52.002, 34.612770,-118.074017,,  747.5, 2535.0,,  0.0,  0.6,  1.4,0.002,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.7,  35.0,923.806,,929.802,,,, 48.7,, -87.9,
IWG1,2015-06-22T23:34:53.002, 34.612770,-118.074017,,  747.5, 2536.0,,  0.0,  0.6,  1.4,0.002,    4.9,,,,  -0.7,  -0.6,,,  35.0, -70.8,  35.0,923.772,,929.843,,,, 48.7,, -87.9,
IWG1,2015-06-22T23:34:54.001, 34.612770,-118.074017,,  747.5, 2536.0,,  0.0,  0.0,  0.2,0.000,    4.9,,,,  -0.7,  -0.6,,,  35.0, -70.7,  35.0,923.772,,929.883,,,, 48.7,, -87.9,
IWG1,2015-06-22T23:34:55.001, 34.612770,-118.074017,,  747.5, 2536.0,,  0.0,  0.0,  0.1,0.000,    4.9,,,,  -0.7,  -0.6,,,  35.0, -70.3,  35.0,923.772,,929.965,,,, 48.7,, -87.9,
IWG1,2015-06-22T23:34:56.001, 34.612770,-118.074017,,  747.4, 2536.0,,  0.0,  0.0,  0.1,0.000,    4.9,,,,  -0.7,  -0.6,,,  35.0, -70.7,  35.0,923.772,,929.843,,,, 48.7,, -87.9,
IWG1,2015-06-22T23:34:57.002, 34.612770,-118.074017,,  747.4, 2536.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.7,  -0.6,,,  35.0, -70.9,  35.0,923.772,,929.883,,,, 48.7,, -87.9,
IWG1,2015-06-22T23:34:58.001, 34.612770,-118.074017,,  747.4, 2536.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.9,  35.0,923.772,,929.924,,,, 48.7,, -87.9,
IWG1,2015-06-22T23:34:59.000, 34.612770,-118.074017,,  747.4, 2536.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.7,  -0.6,,,  35.0, -70.7,  35.0,923.772,,930.168,,,, 48.7,, -87.9,
IWG1,2015-06-22T23:35:00.000, 34.612770,-118.074017,,  747.4, 2536.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.7,  35.0,923.772,,930.046,,,, 48.7,, -87.9,
IWG1,2015-06-22T23:35:01.001, 34.612770,-118.074017,,  747.2, 2535.0,,  0.0,  0.0,  0.1,0.000,   -4.9,,,,  -0.7,  -0.6,,,  35.0, -70.6,  35.0,923.806,,929.924,,,, 48.7,, -87.9,
IWG1,2015-06-22T23:35:02.002, 34.612770,-118.074017,,  747.1, 2534.0,,  0.0,  0.0,  0.1,0.000,   -4.9,,,,  -0.7,  -0.6,,,  35.0, -70.9,  35.0,923.839,,929.843,,,, 48.7,, -87.9,
IWG1,2015-06-22T23:35:03.002, 34.612770,-118.074017,,  747.1, 2534.0,,  0.0,  0.0,  0.6,0.000,   -4.9,,,,  -0.7,  -0.6,,,  35.0, -70.7,  35.0,923.839,,929.883,,,, 48.7,, -87.9,
IWG1,2015-06-22T23:35:04.001, 34.612770,-118.074017,,  747.1, 2535.0,,  0.0,  0.0,  0.8,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.6,  35.0,923.806,,930.087,,,, 48.7,, -87.9,
IWG1,2015-06-22T23:35:05.001, 34.612770,-118.074017,,  747.1, 2535.0,,  0.0,  0.0,  0.2,0.000,    0.0,,,,  -0.7,  -0.6,,,  35.0, -70.5,  35.0,923.806,,930.046,,,, 48.7,, -87.9,
IWG1,2015-06-22T23:35:06.001, 34.612770,-118.074017,,  746.9, 2535.0,,  0.0,  0.0,  0.2,0.000,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.5,  35.0,923.806,,929.598,,,, 48.7,, -87.9,
IWG1,2015-06-22T23:35:07.001, 34.612770,-118.074017,,  746.8, 2535.0,,  0.0,  0.3,  0.9,0.001,   -0.0,,,,  -0.7,  -0.6,,,  35.0, -70.4,  35.0,923.806,,929.721,,,, 48.7,, -87.9,