IWG1,2007-06-30T19:23:25.000, 38.732508,-121.634100,   -4.2,,  -18.0,,  0.0,  0.0,  0.1,0.000,    0.0,  50.8,  50.8,,   0.8,  -1.9,,,  25.2,,  25.2,1013.909,,-109.866,,,, 18.6, 69.6, 143.3,  90.7,    0.1,   90.0, 297.2,  30.0, 25.2, 0.015, 0.007,-0.955
IWG1,2007-06-30T19:23:25.960, 38.732508,-121.634100,   -4.0,,  -17.0,,  0.0,  0.0,  0.1,0.000,    0.0,  50.8,  50.8,,   0.8,  -1.9,,,  25.0,,  25.0,1013.873,,-87.457,,,, 18.6, 69.6, 143.3,  90.8,    0.0,   91.0, 297.0,  29.8, 25.1, 0.015, 0.006,-0.972
IWG1,2007-06-30T19:23:26.960, 38.732508,-121.634100,   -3.8,,  -18.0,,  0.0,  0.0,  0.1,0.000,    0.0,  50.8,  50.8,,   0.8,  -2.0,,,  25.0,,  25.0,1013.909,,-75.780,,,, 18.6, 69.6, 143.3,  90.7,    0.0,   90.0, 297.0,  29.8, 25.2, 0.015, 0.022,-0.974
IWG1,2007-06-30T19:23:27.960, 38.732508,-121.634100,   -3.6,,  -18.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.7,  50.8,,   0.9,  -1.8,,,  25.0,,  25.0,1013.909,,-96.926,,,, 18.6, 69.7, 143.3,  90.5,    0.1,   90.0, 297.0,  30.0, 25.4, 0.013, 0.044,-0.953
IWG1,2007-06-30T19:23:28.960, 38.732508,-121.634100,   -3.5,,  -18.0,,  0.0,  0.0,  0.1,0.000,    0.0,  50.7,  50.8,,   0.9,  -1.8,,,  25.0,,  25.0,1013.909,,-106.079,,,, 18.6, 69.7, 143.4,  90.7,    0.1,   90.0, 297.0,  29.8, 25.2, 0.014, 0.029,-0.976
IWG1,2007-06-30T19:23:29.960, 38.732508,-121.634100,   -3.7,,  -18.0,,  0.0,  0.0,  0.1,0.000,    0.0,  50.7,  50.8,,   0.8,  -1.8,,,  25.0,,  25.0,1013.909,,-84.459,,,, 18.6, 69.8, 143.4,  90.9,    0.0,   90.0, 297.0,  30.1, 25.2, 0.014, 0.031,-0.969
IWG1,2007-06-30T19:23:30.960, 38.732508,-121.634100,   -3.9,,  -17.0,,  0.0,  0.0,  0.1,0.000,    0.0,  50.7,  50.8,,   0.9,  -1.8,,,  25.2,,  25.2,1013.873,,-84.459,,,, 18.6, 69.8, 143.4,  90.5,    0.0,   91.0, 297.2,  29.9, 25.0, 0.015, 0.020,-0.995
IWG1,2007-06-30T19:23:31.960, 38.732508,-121.634100,   -3.9,,  -17.0,,  0.0,  0.0,  0.1,0.000,    0.0,  50.7,  50.8,,   0.9,  -1.8,,,  25.2,,  25.2,1013.873,,-76.095,,,, 18.6, 69.7, 143.4,  90.6,    0.2,   91.0, 297.2,  29.7, 24.4, 0.014, 0.050,-0.972
IWG1,2007-06-30T19:23:32.960, 38.732508,-121.634100,   -3.5,,  -17.0,,  0.0,  0.0,  0.1,0.000,    0.0,  50.7,  50.8,,   0.9,  -1.9,,,  25.2,,  25.2,1013.873,,-101.502,,,, 18.6, 69.6, 143.4,  90.7,    0.1,   91.0, 297.2,  29.9, 25.2, 0.015, 0.029,-0.982
IWG1,2007-06-30T19:23:33.920, 38.732508,-121.634100,   -3.9,,  -17.0,,  0.0,  0.0,  0.1,0.000,    0.0,  50.7,  50.8,,   0.9,  -1.9,,,  25.0,,  25.0,1013.873,,-95.821,,,, 18.6, 69.7, 143.4,  90.7,    0.1,   91.0, 297.0,  29.9, 25.2, 0.017, 0.034,-0.972
IWG1,2007-06-30T19:23:34.960, 38.732508,-121.634100,   -4.1,,  -17.0,,  0.0,  0.0,  0.1,0.000,    0.0,  50.7,  50.8,,   0.9,  -1.7,,,  25.0,,  25.0,1013.873,,-93.770,,,, 18.6, 69.9, 143.4,  90.6,    0.0,   91.0, 297.0,  29.7, 24.9, 0.013, 0.013,-0.954
IWG1,2007-06-30T19:23:35.960, 38.732508,-121.634100,   -4.2,,  -17.0,,  0.0,  0.0,  0.1,0.000,    0.0,  50.7,  50.8,,   0.9,  -1.7,,,  25.0,,  25.0,1013.873,,-76.569,,,, 18.6, 69.8, 143.4,  90.6,    0.0,   91.0, 297.0,  30.0, 25.1, 0.014, 0.029,-0.959
IWG1,2007-06-30T19:23:37.000, 38.732508,-121.634100,   -4.3,,  -17.0,,  0.0,  0.0,  0.1,0.000,    0.0,  50.7,  50.8,,   0.8,  -1.7,,,  25.0,,  25.0,1013.873,,-81.145,,,, 18.6, 69.9, 143.4,  90.8,   -0.0,   91.0, 297.0,  29.8, 25.0, 0.014, 0.022,-0.988
IWG1,2007-06-30T19:23:38.000, 38.732508,-121.634100,   -4.7,,  -17.0,,  0.0,  0.0,  0.1,0.000,    0.0,  50.7,  50.8,,   0.8,  -1.8,,,  24.8,,  24.8,1013.873,,-87.931,,,, 18.6, 69.7, 143.5,  91.0,    0.0,   91.0, 296.7,  29.4, 25.0, 0.014, 0.031,-0.972
IWG1,2007-06-30T19:23:38.960, 38.732508,-121.634100,   -4.9,,  -17.0,,  0.0,  0.0,  0.1,0.000,    0.0,  50.7,  50.8,,   0.7,  -1.8,,,  24.8,,  24.8,1013.873,,-90.614,,,, 18.6, 69.8, 143.5,  91.1,    0.0,   91.0, 296.7,  29.8, 25.0, 0.012, 0.021,-0.982
IWG1,2007-06-30T19:23:39.960, 38.732508,-121.634100,   -5.1,,  -17.0,,  0.0,  0.0,  0.1,0.000,    0.0,  50.7,  50.8,,   0.7,  -1.7,,,  24.8,,  24.8,1013.873,,-101.976,,,, 18.6, 69.9, 143.5,  91.3,    0.0,   91.0, 296.7,  29.9, 24.8, 0.016, 0.025,-0.977
IWG1,2007-06-30T19:23:40.960, 38.732508,-121.634100,   -5.2,,  -17.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.7,  50.8,,   0.6,  -1.6,,,  24.8,,  24.8,1013.873,,-74.044,,,, 18.6, 70.0, 143.5,  91.5,    0.0,   91.0, 296.7,  29.9, 24.8, 0.015, 0.030,-0.982
IWG1,2007-06-30T19:23:41.960, 38.732508,-121.634100,   -5.2,,  -17.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.7,  50.8,,   0.7,  -1.7,,,  24.8,,  24.8,1013.873,,-92.507,,,, 18.6, 69.9, 143.5,  91.3,    0.1,   91.0, 296.7,  29.7, 25.0, 0.014, 0.034,-0.965
IWG1,2007-06-30T19:23:42.960, 38.732508,-121.634100,   -5.2,,  -17.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.7,  50.8,,   0.8,  -1.8,,,  24.8,,  24.8,1013.873,,-88.878,,,, 18.6, 69.8, 143.5,  91.1,    0.1,   91.0, 296.7,  29.9, 24.9, 0.011, 0.013,-0.963
IWG1,2007-06-30T19:23:43.960, 38.732508,-121.634100,   -5.2,,  -17.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.8,  50.8,,   0.9,  -1.8,,,  24.8,,  24.8,1013.873,,-98.031,,,, 18.6, 69.8, 143.5,  90.8,    0.1,   91.0, 296.7,  29.9, 25.1, 0.014, 0.033,-0.978
IWG1,2007-06-30T19:23:44.960, 38.732508,-121.634100,   -5.0,,  -17.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.8,  50.8,,   1.0,  -1.9,,,  24.8,,  24.8,1013.873,,-90.771,,,, 18.6, 69.7, 143.5,  90.3,    0.1,   91.0, 296.7,  29.9, 24.9, 0.012, 0.035,-0.975
IWG1,2007-06-30T19:23:45.960, 38.732508,-121.634100,   -5.0,,  -17.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.8,  50.8,,   1.1,  -1.9,,,  24.8,,  24.8,1013.873,,-90.771,,,, 18.6, 69.7, 143.5,  90.2,    0.1,   91.0, 296.7,  30.0, 25.0, 0.011, 0.032,-0.972
IWG1,2007-06-30T19:23:46.960, 38.732508,-121.634100,   -4.9,,  -17.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.8,  50.8,,   1.1,  -2.0,,,  24.5,,  24.5,1013.873,,-82.565,,,, 18.6, 69.6, 143.5,  90.2,    0.1,   91.0, 296.5,  29.9, 25.2, 0.013, 0.051,-0.984
IWG1,2007-06-30T19:23:48.000, 38.732508,-121.634100,   -5.0,,  -17.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.8,  50.8,,   1.0,  -1.9,,,  24.5,,  24.5,1013.873,,-89.036,,,, 18.6, 69.7, 143.6,  90.4,    0.1,   91.0, 296.5,  29.5, 24.6, 0.015, 0.035,-0.986
IWG1,2007-06-30T19:23:48.960, 38.732508,-121.634100,   -5.0,,  -17.0,,  0.0,  0.0,  0.1,0.000,    0.0,  50.8,  50.9,,   1.0,  -2.0,,,  24.5,,  24.5,1013.873,,-93.139,,,, 18.6, 69.6, 143.6,  90.4,    0.1,   91.0, 296.5,  29.6, 24.9, 0.009, 0.028,-0.969
IWG1,2007-06-30T19:23:50.000, 38.732508,-121.634100,   -5.0,,  -17.0,,  0.0,  0.0,  0.1,0.000,    0.0,  50.8,  50.9,,   0.9,  -1.9,,,  24.8,,  24.8,1013.873,,-87.773,,,, 18.6, 69.7, 143.6,  90.6,    0.1,   91.0, 296.7,  29.8, 25.1, 0.014, 0.025,-0.967
IWG1,2007-06-30T19:23:51.000, 38.732508,-121.634100,   -4.9,,  -17.0,,  0.0,  0.0,  0.1,0.000,    0.0,  50.9,  50.9,,   0.8,  -1.9,,,  24.8,,  24.8,1013.873,,-84.459,,,, 18.6, 69.7, 143.6,  91.0,    0.0,   91.0, 296.7,  29.9, 24.9, 0.013, 0.051,-0.978
IWG1,2007-06-30T19:23:51.960, 38.732508,-121.634100,   -4.9,,  -17.0,,  0.0,  0.0,  0.1,0.000,    0.0,  50.8,  50.9,,   0.8,  -1.9,,,  24.8,,  24.8,1013.873,,-93.139,,,, 18.6, 69.7, 143.6,  91.0,    0.0,   91.0, 296.7,  29.9, 24.8, 0.016, 0.001,-0.956
IWG1,2007-06-30T19:23:52.960, 38.732508,-121.634100,   -4.8,,  -17.0,,  0.0,  0.0,  0.1,0.000,    0.0,  50.8,  50.9,,   0.7,  -1.9,,,  25.0,,  25.0,1013.873,,-88.246,,,, 18.6, 69.6, 143.6,  91.2,    0.0,   91.0, 297.0,  29.7, 24.8, 0.014, 0.037,-0.967
IWG1,2007-06-30T19:23:53.960, 38.732508,-121.634100,   -4.9,,  -17.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.8,  50.9,,   0.7,  -1.9,,,  25.0,,  25.0,1013.873,,-82.723,,,, 18.6, 69.6, 143.6,  91.2,    0.0,   91.0, 297.0,  29.9, 24.7, 0.014, 0.035,-0.970
IWG1,2007-06-30T19:23:54.960, 38.732508,-121.634100,   -4.8,,  -17.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.9,  50.9,,   0.8,  -2.0,,,  25.2,,  25.2,1013.873,,-84.617,,,, 18.6, 69.6, 143.6,  91.0,    0.0,   91.0, 297.2,  30.0, 24.8, 0.012, 0.046,-0.955
IWG1,2007-06-30T19:23:55.960, 38.732508,-121.634100,   -4.9,,  -17.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.8,  50.9,,   0.7,  -1.9,,,  25.2,,  25.2,1013.873,,-79.567,,,, 18.6, 69.7, 143.6,  91.2,    0.0,   91.0, 297.2,  30.0, 24.9, 0.016, 0.014,-0.968
IWG1,2007-06-30T19:23:56.960, 38.732508,-121.634100,   -4.9,,  -17.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.8,  50.9,,   0.7,  -1.9,,,  25.2,,  25.2,1013.873,,-88.878,,,, 18.6, 69.7, 143.6,  91.3,    0.0,   91.0, 297.2,  29.9, 24.8, 0.008, 0.032,-0.982
IWG1,2007-06-30T19:23:57.960, 38.732508,-121.634100,   -4.8,,  -17.0,,  0.0,  0.0,  0.1,0.000,    0.0,  50.8,  50.9,,   0.7,  -2.0,,,  25.5,,  25.5,1013.873,,-91.876,,,, 18.6, 69.6, 143.7,  91.3,    0.0,   91.0, 297.5,  29.9, 24.8, 0.011, 0.033,-0.980
IWG1,2007-06-30T19:23:58.960, 38.732508,-121.634100,   -4.9,,  -17.0,,  0.0,  0.0,  0.1,0.000,    0.0,  50.8,  50.9,,   0.8,  -2.0,,,  25.5,,  25.5,1013.873,,-74.044,,,, 18.5, 69.6, 143.7,  91.0,   -0.0,   91.0, 297.5,  29.8, 24.9, 0.011, 0.027,-0.976
IWG1,2007-06-30T19:23:59.960, 38.732508,-121.634100,   -4.9,,  -17.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.8,  50.9,,   0.8,  -2.0,,,  25.5,,  25.5,1013.873,,-93.612,,,, 18.5, 69.6, 143.7,  90.9,    0.0,   91.0, 297.5,  29.9, 24.9, 0.014, 0.029,-0.972
IWG1,2007-06-30T19:24:00.960, 38.732508,-121.634100,   -4.9,,  -17.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.8,  50.9,,   0.8,  -1.8,,,  25.5,,  25.5,1013.873,,-76.411,,,, 18.5, 69.8, 143.7,  91.1,    0.0,   91.0, 297.5,  30.0, 24.8, 0.013, 0.038,-0.989
IWG1,2007-06-30T19:24:01.960, 38.732508,-121.634100,   -4.9,,  -17.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.8,  50.9,,   0.9,  -1.8,,,  25.5,,  25.5,1013.873,,-81.934,,,, 18.5, 69.8, 143.7,  90.8,    0.0,   91.0, 297.5,  30.3, 24.8, 0.015, 0.027,-0.967
IWG1,2007-06-30T19:24:03.000, 38.732508,-121.634100,   -4.8,,  -17.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.8,  50.9,,   0.8,  -1.7,,,  25.5,,  25.5,1013.873,,-90.298,,,, 18.5, 69.9, 143.7,  91.1,    0.0,   91.0, 297.5,  29.7, 24.4, 0.007, 0.024,-0.957
IWG1,2007-06-30T19:24:04.000, 38.732508,-121.634100,   -4.8,,  -17.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.8,  50.9,,   0.7,  -1.7,,,  25.5,,  25.5,1013.873,,-83.354,,,, 18.5, 69.9, 143.7,  91.4,    0.0,   91.0, 297.5,  29.8, 24.7, 0.011, 0.044,-0.967
IWG1,2007-06-30T19:24:04.960, 38.732508,-121.634100,   -4.7,,  -17.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.8,  50.9,,   0.7,  -1.7,,,  25.8,,  25.5,1013.873,,-83.828,,,, 18.5, 69.9, 143.7,  91.5,   -0.1,   91.0, 297.7,  29.8, 24.7, 0.012, 0.019,-0.961
IWG1,2007-06-30T19:24:05.960, 38.732508,-121.634100,   -4.7,,  -17.0,,  0.0,  0.0,  0.1,0.000,    0.0,  50.8,  50.8,,   0.6,  -1.8,,,  25.8,,  25.8,1013.873,,-80.514,,,, 18.5, 69.8, 143.7,  91.6,   -0.1,   91.0, 297.7,  29.9, 24.7, 0.015, 0.032,-0.997
IWG1,2007-06-30T19:24:06.960, 38.732508,-121.634100,   -4.6,,  -17.0,,  0.0,  0.0,  0.1,0.000,    0.0,  50.8,  50.8,,   0.6,  -1.8,,,  26.0,,  26.0,1013.873,,-81.934,,,, 18.5, 69.8, 143.7,  91.6,   -0.0,   91.0, 298.0,  30.0, 25.1, 0.015, 0.035,-0.965
IWG1,2007-06-30T19:24:07.960, 38.732508,-121.634100,   -4.6,,  -17.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.7,  50.8,,   0.8,  -2.0,,,  26.0,,  26.0,1013.873,,-81.934,,,, 18.5, 69.6, 143.8,  91.3,    0.0,   91.0, 298.0,  29.8, 24.8, 0.015, 0.046,-0.963
IWG1,2007-06-30T19:24:08.960, 38.732508,-121.634100,   -4.6,,  -17.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.8,  50.8,,   0.8,  -2.1,,,  26.0,,  26.0,1013.873,,-77.200,,,, 18.5, 69.5, 143.8,  91.3,    0.0,   91.0, 298.0,  29.8, 24.7, 0.014, 0.018,-0.981
IWG1,2007-06-30T19:24:09.960, 38.732508,-121.634100,   -4.7,,  -17.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.8,  50.8,,   0.6,  -2.2,,,  26.0,,  26.0,1013.873,,-97.715,,,, 18.5, 69.5, 143.8,  91.6,    0.0,   91.0, 298.0,  30.0, 24.9, 0.009, 0.023,-0.963
IWG1,2007-06-30T19:24:10.960, 38.732508,-121.634100,   -4.8,,  -18.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.7,  50.8,,   0.6,  -2.2,,,  26.0,,  26.0,1013.909,,-81.145,,,, 18.5, 69.4, 143.8,  91.7,    0.0,   90.0, 298.0,  29.8, 24.7, 0.015, 0.027,-0.977
IWG1,2007-06-30T19:24:11.960, 38.732508,-121.634100,   -4.9,,  -18.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.7,  50.8,,   0.7,  -2.1,,,  25.8,,  25.8,1013.909,,-93.928,,,, 18.5, 69.6, 143.8,  91.5,    0.1,   90.0, 297.7,  29.8, 24.8, 0.014, 0.039,-0.992
IWG1,2007-06-30T19:24:12.960, 38.732508,-121.634100,   -5.1,,  -18.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.7,  50.8,,   0.8,  -2.0,,,  25.8,,  25.8,1013.909,,-77.358,,,, 18.5, 69.6, 143.8,  91.4,    0.0,   90.0, 297.7,  30.0, 24.7, 0.014, 0.015,-0.974
IWG1,2007-06-30T19:24:13.960, 38.732508,-121.634100,   -5.1,,  -18.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.7,  50.8,,   0.9,  -1.9,,,  25.5,,  25.5,1013.909,,-91.560,,,, 18.5, 69.7, 143.8,  90.9,    0.0,   90.0, 297.5,  29.9, 24.7, 0.013, 0.010,-0.951
IWG1,2007-06-30T19:24:15.000, 38.732508,-121.634100,   -5.2,,  -18.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.7,  50.8,,   1.0,  -1.9,,,  25.5,,  25.5,1013.909,,-80.987,,,, 18.5, 69.7, 143.8,  90.6,    0.0,   90.0, 297.5,  29.9, 24.5, 0.014, 0.036,-0.979
IWG1,2007-06-30T19:24:16.000, 38.732508,-121.634100,   -5.2,,  -18.0,,  0.0,  0.0,  0.1,0.000,    0.0,  50.7,  50.8,,   1.0,  -1.9,,,  25.5,,  25.5,1013.909,,-82.881,,,, 18.5, 69.7, 143.8,  90.7,    0.0,   90.0, 297.5,  29.9, 24.8, 0.016, 0.040,-0.982
IWG1,2007-06-30T19:24:17.000, 38.732508,-121.634100,   -5.3,,  -17.0,,  0.0,  0.0,  0.1,0.000,    0.0,  50.7,  50.8,,   1.0,  -1.9,,,  25.2,,  25.2,1013.873,,-86.353,,,, 18.5, 69.8, 143.9,  90.7,    0.0,   91.0, 297.2,  29.8, 24.9, 0.014, 0.037,-0.982
IWG1,2007-06-30T19:24:17.960, 38.732508,-121.634100,   -5.3,,  -18.0,,  0.0,  0.0,  0.1,0.000,    0.0,  50.8,  50.8,,   0.8,  -1.9,,,  25.2,,  25.2,1013.909,,-87.931,,,, 18.5, 69.7, 143.9,  91.2,   -0.0,   90.0, 297.2,  29.9, 24.6, 0.010, 0.027,-0.978
IWG1,2007-06-30T19:24:18.960, 38.732508,-121.634100,   -5.4,,  -17.0,,  0.0,  0.0,  0.1,0.000,    0.0,  50.8,  50.8,,   0.9,  -2.0,,,  25.2,,  25.2,1013.873,,-85.564,,,, 18.5, 69.6, 143.9,  90.9,    0.0,   91.0, 297.2,  29.8, 24.6, 0.011, 0.037,-0.990
IWG1,2007-06-30T19:24:19.960, 38.732508,-121.634100,   -5.5,,  -17.0,,  0.0,  0.0,  0.1,0.000,    0.0,  50.8,  50.8,,   0.8,  -2.0,,,  25.2,,  25.2,1013.873,,-82.250,,,, 18.5, 69.7, 143.9,  91.2,    0.0,   91.0, 297.2,  29.8, 24.5, 0.014, 0.038,-0.968
IWG1,2007-06-30T19:24:20.960, 38.732508,-121.634100,   -5.5,,  -17.0,,  0.0,  0.0,  0.1,0.000,    0.0,  50.8,  50.8,,   0.8,  -2.0,,,  25.2,,  25.2,1013.873,,-88.878,,,, 18.5, 69.7, 143.9,  91.3,   -0.0,   91.0, 297.2,  30.0, 24.7, 0.012, 0.028,-0.963
IWG1,2007-06-30T19:24:21.960, 38.732508,-121.634100,   -5.5,,  -17.0,,  0.0,  0.0,  0.1,0.000,    0.0,  50.8,  50.8,,   0.8,  -1.9,,,  25.5,,  25.5,1013.873,,-81.145,,,, 18.5, 69.8, 143.9,  91.3,    0.0,   91.0, 297.5,  29.8, 24.8, 0.012, 0.021,-0.982
IWG1,2007-06-30T19:24:22.960, 38.732508,-121.634100,   -5.4,,  -17.0,,  0.0,  0.0,  0.1,0.000,    0.0,  50.8,  50.8,,   0.8,  -1.8,,,  25.5,,  25.5,1013.873,,-89.351,,,, 18.5, 69.9, 143.9,  91.4,   -0.0,   91.0, 297.5,  29.9, 24.5, 0.016, 0.029,-0.976
IWG1,2007-06-30T19:24:23.959, 38.732508,-121.634100,   -5.4,,  -17.0,,  0.0,  0.0,  0.1,0.000,    0.0,  50.8,  50.8,,   0.9,  -1.8,,,  25.5,,  25.5,1013.873,,-95.506,,,, 18.5, 69.9, 143.9,  91.1,    0.0,   91.0, 297.5,  29.9, 24.8, 0.013, 0.037,-0.982
IWG1,2007-06-30T19:24:24.960, 38.732508,-121.634100,   -5.2,,  -17.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.8,  50.8,,   0.8,  -1.9,,,  25.5,,  25.5,1013.873,,-75.937,,,, 18.5, 69.8, 143.9,  91.2,    0.1,   91.0, 297.5,  29.5, 24.1, 0.012, 0.023,-0.961
IWG1,2007-06-30T19:24:25.960, 38.732508,-121.634100,   -5.1,,  -17.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.8,  50.8,,   0.8,  -1.7,,,  25.5,,  25.5,1013.873,,-77.989,,,, 18.5, 69.9, 143.9,  91.3,    0.0,   91.0, 297.5,  29.6, 24.5, 0.016, 0.026,-0.981
IWG1,2007-06-30T19:24:27.000, 38.732508,-121.634100,   -5.0,,  -17.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.8,  50.8,,   0.8,  -1.7,,,  25.5,,  25.5,1013.873,,-98.346,,,, 18.5, 69.9, 144.0,  91.4,    0.0,   91.0, 297.5,  29.9, 24.7, 0.013, 0.011,-0.966
IWG1,2007-06-30T19:24:27.960, 38.732508,-121.634100,   -4.9,,  -17.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.7,  50.8,,   0.8,  -1.8,,,  25.5,,  25.5,1013.873,,-85.248,,,, 18.5, 69.8, 144.0,  91.5,    0.0,   91.0, 297.5,  29.9, 24.5, 0.014, 0.022,-0.991
IWG1,2007-06-30T19:24:28.960, 38.732508,-121.634100,   -4.8,,  -17.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.8,  50.8,,   0.8,  -1.9,,,  25.8,,  25.8,1013.873,,-81.145,,,, 18.5, 69.8, 144.0,  91.3,    0.0,   91.0, 297.7,  29.8, 24.6, 0.013, 0.042,-0.959
IWG1,2007-06-30T19:24:30.000, 38.732508,-121.634100,   -4.8,,  -17.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.7,  50.8,,   0.7,  -1.9,,,  25.8,,  25.8,1013.873,,-88.089,,,, 18.5, 69.7, 144.0,  91.6,    0.1,   91.0, 297.7,  30.1, 24.6, 0.018, 0.040,-0.982
IWG1,2007-06-30T19:24:30.960, 38.732508,-121.634100,   -4.9,,  -17.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.7,  50.8,,   0.6,  -2.0,,,  25.8,,  25.8,1013.873,,-86.668,,,, 18.5, 69.7, 144.0,  92.0,    0.0,   91.0, 297.7,  30.1, 24.6, 0.015, 0.022,-0.966
IWG1,2007-06-30T19:24:31.960, 38.732508,-121.634100,   -4.9,,  -17.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.7,  50.8,,   0.7,  -1.9,,,  25.8,,  25.8,1013.873,,-86.511,,,, 18.5, 69.8, 144.0,  91.8,    0.0,   91.0, 297.7,  29.9, 24.4, 0.014, 0.031,-0.954
IWG1,2007-06-30T19:24:32.960, 38.732508,-121.634100,   -5.0,,  -17.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.7,  50.8,,   0.7,  -1.9,,,  25.8,,  25.8,1013.873,,-74.517,,,, 18.5, 69.8, 144.0,  91.8,    0.0,   91.0, 297.7,  29.9, 24.4, 0.015, 0.038,-0.969
IWG1,2007-06-30T19:24:33.960, 38.732508,-121.634100,   -5.0,,  -17.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.7,  50.8,,   0.6,  -1.9,,,  25.8,,  25.8,1013.873,,-82.250,,,, 18.5, 69.8, 144.0,  91.9,   -0.0,   91.0, 297.7,  29.8, 24.5, 0.017, 0.039,-0.966
IWG1,2007-06-30T19:24:34.960, 38.732508,-121.634100,   -5.1,,  -17.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.7,  50.8,,   0.7,  -1.9,,,  25.8,,  25.8,1013.873,,-81.619,,,, 18.5, 69.7, 144.0,  91.8,   -0.1,   91.0, 297.7,  29.7, 24.7, 0.017, 0.040,-0.967
IWG1,2007-06-30T19:24:35.960, 38.732508,-121.634100,   -5.2,,  -17.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.7,  50.8,,   0.8,  -1.9,,,  25.8,,  25.8,1013.873,,-79.883,,,, 18.5, 69.7, 144.1,  91.5,    0.0,   91.0, 297.7,  29.9, 24.6, 0.016, 0.054,-0.961
IWG1,2007-06-30T19:24:36.960, 38.732508,-121.634100,   -5.3,,  -17.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.7,  50.8,,   0.8,  -1.9,,,  26.0,,  26.0,1013.873,,-86.826,,,, 18.5, 69.7, 144.1,  91.5,   -0.1,   91.0, 298.0,  29.9, 24.6, 0.015, 0.023,-0.965
IWG1,2007-06-30T19:24:37.960, 38.732508,-121.634100,   -5.4,,  -17.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.7,  50.8,,   0.9,  -2.0,,,  26.0,,  26.0,1013.873,,-99.767,,,, 18.5, 69.7, 144.1,  91.2,    0.0,   91.0, 298.0,  29.9, 24.5, 0.011, 0.031,-0.966
IWG1,2007-06-30T19:24:38.960, 38.732508,-121.634100,   -5.5,,  -17.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.7,  50.8,,   1.0,  -2.1,,,  26.0,,  26.0,1013.873,,-82.881,,,, 18.5, 69.6, 144.1,  90.9,    0.0,   91.0, 298.0,  30.1, 24.4, 0.013, 0.015,-0.968
IWG1,2007-06-30T19:24:39.960, 38.732508,-121.634100,   -5.6,,  -18.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.7,  50.8,,   1.1,  -2.0,,,  26.2,,  26.2,1013.909,,-84.301,,,, 18.5, 69.7, 144.1,  90.8,    0.0,   90.0, 298.2,  29.8, 24.2, 0.015, 0.006,-0.982
IWG1,2007-06-30T19:24:40.960, 38.732508,-121.634100,   -5.7,,  -18.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.7,  50.8,,   0.9,  -1.9,,,  26.2,,  26.2,1013.909,,-87.142,,,, 18.5, 69.8, 144.1,  91.1,   -0.1,   90.0, 298.2,  30.0, 24.5, 0.014, 0.029,-0.972
IWG1,2007-06-30T19:24:41.960, 38.732508,-121.634100,   -5.8,,  -17.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.7,  50.8,,   0.9,  -1.9,,,  26.5,,  26.5,1013.873,,-83.039,,,, 18.5, 69.8, 144.1,  91.3,   -0.0,   90.0, 298.5,  29.9, 24.2, 0.014, 0.011,-0.974
IWG1,2007-06-30T19:24:43.000, 38.732508,-121.634100,   -5.9,,  -17.0,,  0.0,  0.0,  0.1,0.000,    0.0,  50.7,  50.8,,   1.0,  -1.9,,,  26.5,,  26.5,1013.873,,-98.188,,,, 18.5, 69.8, 144.1,  91.0,   -0.0,   91.0, 298.5,  29.6, 24.7, 0.014, 0.051,-0.966
IWG1,2007-06-30T19:24:43.960, 38.732508,-121.634100,   -6.0,,  -17.0,,  0.0,  0.0,  0.1,0.000,    0.0,  50.8,  50.8,,   1.0,  -2.0,,,  26.8,,  26.5,1013.873,,-83.039,,,, 18.5, 69.7, 144.1,  90.9,   -0.0,   91.0, 298.7,  29.8, 24.3, 0.013, 0.049,-0.961
IWG1,2007-06-30T19:24:44.960, 38.732508,-121.634100,   -6.1,,  -17.0,,  0.0,  0.0,  0.1,0.000,    0.0,  50.8,  50.8,,   1.0,  -1.9,,,  26.8,,  26.8,1013.873,,-94.717,,,, 18.5, 69.8, 144.1,  91.0,   -0.0,   91.0, 298.7,  29.9, 24.4, 0.011, 0.026,-0.964
IWG1,2007-06-30T19:24:45.960, 38.732508,-121.634100,   -6.2,,  -17.0,,  0.0,  0.0,  0.1,0.000,    0.0,  50.7,  50.8,,   1.0,  -1.9,,,  26.8,,  26.8,1013.873,,-83.512,,,, 18.5, 69.9, 144.2,  91.1,    0.0,   91.0, 298.7,  30.0, 24.6, 0.012, 0.043,-0.980
IWG1,2007-06-30T19:24:46.960, 38.732508,-121.634100,   -6.3,,  -17.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.8,  50.8,,   0.9,  -1.9,,,  26.8,,  26.8,1013.873,,-93.139,,,, 18.5, 69.9, 144.2,  91.3,    0.0,   91.0, 298.7,  29.9, 24.7, 0.014, 0.056,-0.972
IWG1,2007-06-30T19:24:47.960, 38.732508,-121.634100,   -6.5,,  -17.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.8,  50.9,,   0.8,  -1.9,,,  26.8,,  26.8,1013.873,,-93.296,,,, 18.5, 69.8, 144.2,  91.5,   -0.0,   91.0, 298.7,  29.7, 24.6, 0.015, 0.035,-0.972
IWG1,2007-06-30T19:24:48.960, 38.732508,-121.634100,   -6.6,,  -17.0,,  0.0,  0.0,  0.1,0.000,    0.0,  50.8,  50.9,,   0.8,  -1.8,,,  26.8,,  26.8,1013.873,,-82.723,,,, 18.5, 69.9, 144.2,  91.4,    0.0,   91.0, 298.7,  30.0, 24.4, 0.016, 0.033,-0.992
IWG1,2007-06-30T19:24:49.960, 38.732508,-121.634100,   -6.7,,  -17.0,,  0.0,  0.0,  0.1,0.000,    0.0,  50.8,  50.9,,   1.0,  -1.8,,,  26.8,,  26.8,1013.873,,-91.718,,,, 18.5, 69.9, 144.2,  91.0,    0.0,   91.0, 298.7,  29.7, 24.3, 0.011, 0.037,-0.954
IWG1,2007-06-30T19:24:50.959, 38.732508,-121.634100,   -7.0,,  -17.0,,  0.0,  0.0,  0.1,0.000,    0.0,  50.8,  50.9,,   0.9,  -1.9,,,  26.8,,  26.8,1013.873,,-75.622,,,, 18.4, 69.9, 144.2,  91.4,   -0.0,   91.0, 298.7,  29.9, 24.3, 0.014, 0.030,-0.978
IWG1,2007-06-30T19:24:51.960, 38.732508,-121.634100,   -7.1,,  -17.0,,  0.0,  0.0,  0.1,0.000,    0.0,  50.8,  50.9,,   0.8,  -1.9,,,  26.8,,  26.8,1013.873,,-103.238,,,, 18.4, 69.8, 144.2,  91.4,    0.0,   91.0, 298.7,  29.9, 24.4, 0.013, 0.051,-0.964
IWG1,2007-06-30T19:24:52.960, 38.732508,-121.634100,   -7.2,,  -17.0,,  0.0,  0.0,  0.1,0.000,    0.0,  50.8,  50.9,,   0.8,  -1.9,,,  26.8,,  26.8,1013.873,,-88.878,,,, 18.4, 69.8, 144.2,  91.4,   -0.0,   91.0, 298.7,  30.0, 24.5, 0.009, 0.014,-0.973
IWG1,2007-06-30T19:24:53.960, 38.732508,-121.634100,   -7.5,,  -17.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.8,  50.9,,   0.8,  -1.9,,,  26.8,,  26.8,1013.873,,-94.401,,,, 18.4, 69.9, 144.2,  91.5,    0.0,   91.0, 298.7,  29.7, 24.4, 0.016, 0.058,-0.978
IWG1,2007-06-30T19:24:54.960, 38.732508,-121.634100,   -7.6,,  -17.0,,  0.0,  0.0,  0.1,0.000,    0.0,  50.8,  50.9,,   0.7,  -1.9,,,  26.5,,  26.5,1013.873,,-98.977,,,, 18.4, 69.8, 144.3,  91.7,    0.0,   91.0, 298.5,  30.1, 24.4, 0.012, 0.033,-0.964
IWG1,2007-06-30T19:24:55.960, 38.732508,-121.634100,   -7.8,,  -17.0,,  0.0,  0.0,  0.1,0.000,   -0.0,  50.8,  50.9,,   0.6,  -1.9,,,  26.5,,  26.5,1013.873,,-86.353,,,, 18.4, 69.8, 144.3,  92.1,   -0.0,   91.0, 298.5,  29.8, 24.3, 0.015, 0.032,-0.981
IWG1,2007-06-30T19:24:57.000, 38.732508,-121.634100,   -8.0,,  -17.0,,  0.0,  0.0,  0.1,0.000,    0.0,  50.8,  50.9,,   0.7,  -1.8,,,  26.5,,  26.5,1013.873,,-97.242,,,, 18.4, 69.9, 144.3,  92.0,   -0.0,   91.0, 298.5,  29.9, 24.3, 0.015, 0.052,-0.965
IWG1,2007-06-30T19:24:57.960, 38.732508,-121.634100,   -8.1,,  -16.0,,  0.0,  0.0,  0.1,0.000,    0.0,  50.8,  50.9,,   0.8,  -1.8,,,  26.5,,  26.5,1013.836,,-96.926,,,, 18.4, 69.9, 144.3,  91.7,   -0.0,   92.0, 298.5,  29.9, 24.3, 0.014, 0.027,-0.985