IWG1,2015-08-11T16:22:40.929,,,,  -18.9,  -75.0,    0.0,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.8, -78.5,  33.8,1015.999,, 0.163,,,,,,,
IWG1,2015-08-11T16:22:41.000,,,,  -18.9,  -75.0,    0.0,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.8, -78.5,  33.8,1015.999,, 0.163,,,,,,,
IWG1,2015-08-11T16:22:42.002,,,,  -19.0,  -75.0,    0.0,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.8, -78.3,  33.8,1015.999,, 0.041,,,,,,,
IWG1,2015-08-11T16:22:43.002,,,,  -19.1,  -75.0,    0.0,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.8, -78.6,  33.8,1015.999,, 0.244,,,,,,,
IWG1,2015-08-11T16:22:44.001,,,,  -19.2,  -75.0,    0.0,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.8, -78.0,  33.8,1015.999,, 0.000,,,,,,,
IWG1,2015-08-11T16:22:45.002,,,,  -19.3,  -75.0,    0.0,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.8, -78.2,  33.8,1015.999,, 0.244,,,,,,,
IWG1,2015-08-11T16:22:46.001,,,,  -19.4,  -75.0,    0.0,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.8, -78.2,  33.8,1015.999,, 0.326,,,,,,,
IWG1,2015-08-11T16:22:47.001,,,,  -19.4,  -75.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.8, -78.2,  33.8,1015.999,, 0.407,,,,,,,
IWG1,2015-08-11T16:22:48.001,,,,  -19.3,  -75.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.5, -78.2,  33.5,1015.999,, 0.041,,,,,,,
IWG1,2015-08-11T16:22:49.002,,,,  -19.2,  -75.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.5, -78.4,  33.5,1015.999,, 0.122,,,,,,,
IWG1,2015-08-11T16:22:50.001,,,,  -19.2,  -75.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.2, -78.5,  33.2,1015.999,, 0.081,,,,,,,
IWG1,2015-08-11T16:22:51.001,,,,  -19.2,  -75.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.2, -78.4,  33.2,1015.999,, 0.000,,,,,,,
IWG1,2015-08-11T16:22:52.002,,,,  -18.9,  -75.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.2, -78.5,  33.2,1015.999,, 0.407,,,,,,,
IWG1,2015-08-11T16:22:53.001,,,,  -18.8,  -75.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.2, -78.4,  33.2,1015.999,, 0.041,,,,,,,
IWG1,2015-08-11T16:22:54.002,,,,  -18.6,  -75.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.2, -78.4,  33.2,1015.999,, 0.163,,,,,,,
IWG1,2015-08-11T16:22:55.002,,,,  -18.6,  -75.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.2, -78.4,  33.2,1015.999,, 0.244,,,,,,,
IWG1,2015-08-11T16:22:56.001,,,,  -18.5,  -75.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.2, -78.4,  33.2,1015.999,, 0.122,,,,,,,
IWG1,2015-08-11T16:22:57.001,,,,  -18.4,  -75.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.2, -78.5,  33.2,1015.999,, 0.163,,,,,,,
IWG1,2015-08-11T16:22:58.002,,,,  -18.2,  -75.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.2, -78.5,  33.2,1015.999,, 0.285,,,,,,,
IWG1,2015-08-11T16:22:59.002,,,,  -18.1,  -75.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.2, -78.5,  33.2,1015.999,, 0.122,,,,,,,
IWG1,2015-08-11T16:23:00.002,,,,  -18.0,  -75.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.2, -78.4,  33.2,1015.999,, 0.000,,,,,,,
IWG1,2015-08-11T16:23:01.002,,,,  -17.9,  -75.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.2, -78.5,  33.2,1015.999,, 0.610,,,,,,,
IWG1,2015-08-11T16:23:02.003,,,,  -17.8,  -75.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.2, -78.5,  33.2,1015.999,,-0.122,,,,,,,
IWG1,2015-08-11T16:23:03.002,,,,  -17.7,  -75.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.2, -78.4,  33.2,1015.999,, 0.081,,,,,,,
IWG1,2015-08-11T16:23:04.002,,,,  -17.6,  -75.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.2, -78.7,  33.5,1015.999,, 0.081,,,,,,,
IWG1,2015-08-11T16:23:05.001,,,,  -17.5,  -75.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.5, -78.5,  33.5,1015.999,, 0.122,,,,,,,
IWG1,2015-08-11T16:23:06.001,,,,  -17.4,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.5, -78.6,  33.5,1015.963,, 0.163,,,,,,,
IWG1,2015-08-11T16:23:07.003,,,,  -17.4,  -75.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.5, -78.5,  33.5,1015.999,, 0.122,,,,,,,
IWG1,2015-08-11T16:23:08.002,,,,  -17.3,  -75.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.5, -78.9,  33.5,1015.999,, 0.041,,,,,,,
IWG1,2015-08-11T16:23:09.003,,,,  -17.2,  -75.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.5, -78.8,  33.5,1015.999,, 0.163,,,,,,,
IWG1,2015-08-11T16:23:10.002,,,,  -17.2,  -75.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.8, -78.7,  33.8,1015.999,, 0.000,,,,,,,
IWG1,2015-08-11T16:23:11.002,,,,  -17.1,  -75.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.8, -78.7,  33.8,1015.999,, 0.081,,,,,,,
IWG1,2015-08-11T16:23:12.002,,,,  -17.1,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.8, -78.7,  33.8,1015.963,, 0.081,,,,,,,
IWG1,2015-08-11T16:23:13.003,,,,  -17.0,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.8, -78.7,  33.8,1015.963,, 0.081,,,,,,,
IWG1,2015-08-11T16:23:14.002,,,,  -17.0,  -75.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.8, -78.8,  33.8,1015.999,, 0.000,,,,,,,
IWG1,2015-08-11T16:23:15.001,,,,  -16.9,  -74.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.8, -78.7,  33.8,1015.963,, 0.000,,,,,,,
IWG1,2015-08-11T16:23:16.001,,,,  -16.9,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.8, -78.7,  34.0,1015.963,,-0.041,,,,,,,
IWG1,2015-08-11T16:23:17.001,,,,  -16.9,  -75.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.0, -78.6,  34.0,1015.999,, 0.041,,,,,,,
IWG1,2015-08-11T16:23:18.001,,,,  -16.8,  -75.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.0, -78.8,  34.0,1015.999,, 0.122,,,,,,,
IWG1,2015-08-11T16:23:19.003,,,,  -16.8,  -75.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.0, -78.9,  34.0,1015.999,, 0.163,,,,,,,
IWG1,2015-08-11T16:23:20.003,,,,  -16.8,  -75.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.0, -78.7,  34.0,1015.999,, 0.366,,,,,,,
IWG1,2015-08-11T16:23:21.001,,,,  -16.8,  -75.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.0, -78.8,  34.0,1015.999,, 0.000,,,,,,,
IWG1,2015-08-11T16:23:22.001,,,,  -16.9,  -75.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.0, -78.8,  34.0,1015.999,, 0.163,,,,,,,
IWG1,2015-08-11T16:23:23.002,,,,  -16.9,  -75.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.0, -78.9,  34.0,1015.999,, 0.163,,,,,,,
IWG1,2015-08-11T16:23:24.002,,,,  -16.9,  -75.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.0, -78.7,  34.0,1015.999,, 0.122,,,,,,,
IWG1,2015-08-11T16:23:25.002,,,,  -16.9,  -75.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.0, -78.9,  34.0,1015.999,, 0.244,,,,,,,
IWG1,2015-08-11T16:23:26.002,,,,  -17.0,  -75.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.0, -78.7,  34.0,1015.999,, 0.163,,,,,,,
IWG1,2015-08-11T16:23:27.002,,,,  -17.0,  -75.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.0, -78.7,  34.0,1015.999,, 0.000,,,,,,,
IWG1,2015-08-11T16:23:28.002,,,,  -17.1,  -75.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.0, -78.8,  34.0,1015.999,, 0.163,,,,,,,
IWG1,2015-08-11T16:23:29.001,,,,  -17.1,  -75.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.0, -78.8,  34.0,1015.999,,-0.041,,,,,,,
IWG1,2015-08-11T16:23:30.002,,,,  -17.1,  -75.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.0, -78.9,  33.8,1015.999,, 0.203,,,,,,,
IWG1,2015-08-11T16:23:31.002,,,,  -17.2,  -75.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.8, -78.7,  33.8,1015.999,, 0.366,,,,,,,
IWG1,2015-08-11T16:23:32.003,,,,  -17.2,  -75.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.8, -78.7,  33.8,1015.999,, 0.122,,,,,,,
IWG1,2015-08-11T16:23:33.003,,,,  -17.3,  -75.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.8, -78.9,  33.8,1015.999,, 0.000,,,,,,,
IWG1,2015-08-11T16:23:34.001,,,,  -17.4,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.8, -78.8,  33.8,1015.963,, 0.203,,,,,,,
IWG1,2015-08-11T16:23:35.002,,,,  -17.5,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.8, -78.8,  33.8,1015.963,, 0.000,,,,,,,
IWG1,2015-08-11T16:23:36.001,,,,  -17.5,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.8, -78.7,  33.8,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:23:37.001,,,,  -17.6,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.8, -78.8,  33.8,1015.963,, 0.163,,,,,,,
IWG1,2015-08-11T16:23:38.001,,,,  -17.6,  -75.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.8, -78.9,  33.8,1015.999,, 0.285,,,,,,,
IWG1,2015-08-11T16:23:39.003,,,,  -17.6,  -75.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.8, -78.9,  33.8,1015.999,, 0.122,,,,,,,
IWG1,2015-08-11T16:23:40.002,,,,  -17.7,  -75.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.8, -78.6,  33.8,1015.999,, 0.244,,,,,,,
IWG1,2015-08-11T16:23:41.001,,,,  -17.7,  -75.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.8, -78.8,  33.8,1015.999,, 0.203,,,,,,,
IWG1,2015-08-11T16:23:42.002,,,,  -17.7,  -75.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.8, -79.0,  33.8,1015.999,, 0.000,,,,,,,
IWG1,2015-08-11T16:23:43.002,,,,  -17.7,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.8, -78.7,  33.8,1015.963,, 0.407,,,,,,,
IWG1,2015-08-11T16:23:44.001,,,,  -17.7,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.8, -78.7,  33.8,1015.963,, 0.122,,,,,,,
IWG1,2015-08-11T16:23:45.003,,,,  -17.7,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.8, -78.8,  33.8,1015.963,, 0.244,,,,,,,
IWG1,2015-08-11T16:23:46.003,,,,  -17.7,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.8, -78.8,  33.8,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:23:47.002,,,,  -17.6,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.8, 140.2,  33.8,1015.963,,1056.144,,,,,,,
IWG1,2015-08-11T16:23:48.001,,,,  -17.6,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.8, -78.8,  33.8,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:23:49.001,,,,  -17.5,  -74.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.8, -78.9,  33.8,1015.963,, 0.000,,,,,,,
IWG1,2015-08-11T16:23:50.001,,,,  -17.4,  -75.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.8, -78.6,  33.8,1015.999,, 0.244,,,,,,,
IWG1,2015-08-11T16:23:51.003,,,,  -17.3,  -74.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.8, -78.7,  33.8,1015.963,, 0.326,,,,,,,
IWG1,2015-08-11T16:23:52.001,,,,  -17.2,  -74.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  33.8, -78.7,  33.8,1015.963,, 0.326,,,,,,,
IWG1,2015-08-11T16:23:53.002,,,,  -17.1,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.0, -78.8,  34.0,1015.963,, 0.122,,,,,,,
IWG1,2015-08-11T16:23:54.002,,,,  -16.9,  -74.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.0, -78.7,  34.0,1015.963,, 0.000,,,,,,,
IWG1,2015-08-11T16:23:55.001,,,,  -16.8,  -75.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.0, -78.7,  34.0,1015.999,, 0.122,,,,,,,
IWG1,2015-08-11T16:23:56.001,,,,  -16.7,  -75.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.0, -78.8,  34.0,1015.999,, 0.000,,,,,,,
IWG1,2015-08-11T16:23:57.003,,,,  -16.6,  -75.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.0, -78.6,  34.0,1015.999,, 0.163,,,,,,,
IWG1,2015-08-11T16:23:58.002,,,,  -16.4,  -75.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.0, -78.6,  34.0,1015.999,, 0.041,,,,,,,
IWG1,2015-08-11T16:23:59.002,,,,  -16.3,  -75.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.0, -78.6,  34.0,1015.999,, 0.122,,,,,,,
IWG1,2015-08-11T16:24:00.001,,,,  -16.2,  -75.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.0, -78.7,  34.0,1015.999,,-0.244,,,,,,,
IWG1,2015-08-11T16:24:01.002,,,,  -16.0,  -75.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.0, -78.4,  34.0,1015.999,,-0.081,,,,,,,
IWG1,2015-08-11T16:24:02.002,,,,  -15.9,  -75.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.0, -78.6,  34.0,1015.999,, 0.122,,,,,,,
IWG1,2015-08-11T16:24:03.002,,,,  -15.8,  -75.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.0, -78.5,  34.0,1015.999,, 0.285,,,,,,,
IWG1,2015-08-11T16:24:04.003,,,,  -15.8,  -75.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.0, -78.5,  34.0,1015.999,, 0.163,,,,,,,
IWG1,2015-08-11T16:24:05.002,,,,  -15.7,  -75.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.2, -78.5,  34.2,1015.999,, 0.163,,,,,,,
IWG1,2015-08-11T16:24:06.001,,,,  -15.7,  -75.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.2, -78.6,  34.2,1015.999,, 0.000,,,,,,,
IWG1,2015-08-11T16:24:07.001,,,,  -15.6,  -75.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.2, -78.6,  34.2,1015.999,,-0.203,,,,,,,
IWG1,2015-08-11T16:24:08.002,,,,  -15.6,  -75.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.2, -78.7,  34.2,1015.999,, 0.122,,,,,,,
IWG1,2015-08-11T16:24:09.001,,,,  -15.6,  -75.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.2, -78.6,  34.2,1015.999,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:10.002,,,,  -15.5,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.2, -78.6,  34.2,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:11.002,,,,  -15.5,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.2, -78.8,  34.2,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:12.001,,,,  -15.5,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.2, -78.8,  34.2,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:13.001,,,,  -15.5,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.2, -78.8,  34.2,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:14.002,,,,  -15.5,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.2, -78.8,  34.2,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:15.001,,,,  -15.5,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.2, -78.8,  34.2,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:16.002,,,,  -15.6,  -74.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.2, -78.8,  34.2,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:17.002,,,,  -15.6,  -74.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.2, -78.8,  34.2,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:18.002,,,,  -15.6,  -74.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.2, -78.8,  34.2,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:19.001,,,,  -15.7,  -74.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.2, -78.8,  34.2,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:20.002,,,,  -15.7,  -74.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.2, -78.8,  34.2,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:21.002,,,,  -15.7,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.2, -78.8,  34.2,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:22.002,,,,  -15.8,  -74.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.2, -78.8,  34.2,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:23.002,,,,  -15.8,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.2, -78.8,  34.2,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:24.001,,,,  -15.8,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.2, -78.8,  34.2,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:25.001,,,,  -15.8,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.2, -78.8,  34.2,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:26.001,,,,  -15.7,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.5, -78.8,  34.5,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:27.001,,,,  -15.7,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.5, -78.8,  34.5,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:28.002,,,,  -15.7,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.5, -78.8,  34.5,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:29.002,,,,  -15.6,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.5, -78.8,  34.5,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:30.002,,,,  -15.5,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.5, -78.8,  34.5,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:31.002,,,,  -15.5,  -74.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.5, -78.8,  34.5,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:32.001,,,,  -15.5,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.5, -78.8,  34.5,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:33.001,,,,  -15.5,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.5, -78.8,  34.5,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:34.002,,,,  -15.5,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.5, -78.8,  34.5,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:35.001,,,,  -15.5,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.5, -78.8,  34.5,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:36.001,,,,  -15.4,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.5, -78.8,  34.5,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:37.001,,,,  -15.4,  -74.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.5, -78.8,  34.5,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:38.002,,,,  -15.4,  -74.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.5, -78.8,  34.5,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:39.001,,,,  -15.3,  -74.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.5, -78.8,  34.5,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:40.001,,,,  -15.3,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.5, -78.8,  34.5,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:41.002,,,,  -15.3,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.5, -78.8,  34.5,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:42.002,,,,  -15.3,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.5, -78.8,  34.5,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:43.002,,,,  -15.2,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.5, -78.8,  34.5,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:44.002,,,,  -15.2,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.5, -78.8,  34.5,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:45.002,,,,  -15.2,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.5, -78.8,  34.5,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:46.002,,,,  -15.2,  -74.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.5, -78.8,  34.5,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:47.001,,,,  -15.2,  -74.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.5, -78.8,  34.5,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:48.001,,,,  -15.2,  -74.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.5, -78.8,  34.5,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:49.002,,,,  -15.2,  -74.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.5, -78.8,  34.5,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:50.002,,,,  -15.3,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.5, -78.8,  34.5,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:51.002,,,,  -15.2,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.5, -78.8,  34.5,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:52.001,,,,  -15.2,  -73.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.5, -78.8,  34.5,1015.926,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:53.002,,,,  -15.2,  -73.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.5, -78.8,  34.5,1015.926,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:54.002,,,,  -15.2,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.5, -78.8,  34.5,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:55.002,,,,  -15.2,  -74.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.5, -78.8,  34.5,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:56.001,,,,  -15.2,  -74.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.5, -78.8,  34.5,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:57.002,,,,  -15.2,  -74.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.5, -78.8,  34.5,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:58.002,,,,  -15.2,  -74.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.5, -78.8,  34.5,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:24:59.001,,,,  -15.1,  -74.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.5, -78.8,  34.5,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:25:00.000,,,,  -15.1,  -74.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.2, -78.8,  34.2,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:25:01.002,,,,  -15.1,  -74.0,,,  0.0,  0.2,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.2, -78.8,  34.2,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:25:02.002,,,,  -15.1,  -74.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.2, -78.8,  34.2,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:25:03.002,,,,  -15.1,  -74.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.2, -78.8,  34.2,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:25:04.002,,,,  -15.1,  -74.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.2, -78.8,  34.2,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:25:05.001,,,,  -14.9,  -74.0,,,  0.0,  0.1,0.000,   -0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.2, -78.8,  34.2,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:25:06.002,,,,  -14.7,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.2, -78.8,  34.2,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:25:07.002,,,,  -14.6,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.2, -78.8,  34.2,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:25:08.002,,,,  -14.5,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.2, -78.8,  34.2,1015.963,, 0.041,,,,,,,
IWG1,2015-08-11T16:25:09.001,,,,  -14.6,  -74.0,,,  0.0,  0.1,0.000,    0.0, 123.7, 123.7,   0.0,  -0.7,  -0.7,,,  34.2, -78.8,  34.2,1015.963,, 0.041,,,,,,,