IWG1,2015-08-06T20:55:41.357, 34.612770,-118.074188,,  756.5,,    0.0,  0.0,,,,,,,,  -1.0,  -1.1,,,, -81.8,,,, 0.326,,,, 22.0,,-141.4,
IWG1,2015-08-06T20:55:42.074, 34.612770,-118.074188,,  756.5,,    0.0,  0.0,,,,,,,,  -1.0,  -1.1,,,, -81.7,,,,-0.122,,,, 22.0,,-141.4,
IWG1,2015-08-06T20:55:43.002, 34.612770,-118.074188,,  756.5,,    0.0,  0.0,,,,,,,,  -1.0,  -1.1,,,, -81.9,,,, 0.122,,,, 22.0,,-141.4,
IWG1,2015-08-06T20:55:44.000, 34.612770,-118.074188,,  756.4,,    0.0,  0.0,,,,,,,,  -1.0,  -1.1,,,, -81.7,,,, 0.163,,,, 22.0,,-141.4,
IWG1,2015-08-06T20:55:45.001, 34.612770,-118.074188,,  756.3,,    0.0,  0.0,,,,,,,,  -1.0,  -1.1,,,, -81.6,,,, 0.122,,,, 22.0,,-141.4,
IWG1,2015-08-06T20:55:46.002, 34.612770,-118.074188,,  756.3,,,  0.0,,,,,,,,  -1.0,  -1.1,,,, -81.5,,,, 0.000,,,, 22.0,,-141.4,
IWG1,2015-08-06T20:55:47.002, 34.612770,-118.074188,,  756.2,,,  0.0,,,,,,,,  -1.0,  -1.1,,,, -81.5,,,, 0.081,,,, 22.0,,-141.4,
IWG1,2015-08-06T20:55:48.001, 34.612770,-118.074188,,  756.2, 2531.0,,  0.0,  0.0,  0.2,0.000,   -0.0,,,,  -1.0,  -1.1,,,  31.0, -81.6,  31.0,923.941,, 0.000,,,, 22.0,,-141.4,
IWG1,2015-08-06T20:55:49.002, 34.612770,-118.074188,,  756.1, 2530.0,,  0.0,  0.3,  0.9,0.001,   -0.0,,,,  -1.0,  -1.1,,,  31.0, -81.6,  31.0,923.975,, 0.326,,,, 22.0,,-141.4,
IWG1,2015-08-06T20:55:50.001, 34.612770,-118.074188,,  756.1, 2530.0,,  0.0,  0.0,  0.2,0.000,   -0.0,,,,  -1.0,  -1.1,,,  31.0, -81.7,  31.0,923.975,, 0.326,,,, 22.0,,-141.3,
IWG1,2015-08-06T20:55:51.001, 34.612770,-118.074188,,  756.1, 2530.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -1.0,  -1.1,,,  31.0, -81.5,  31.0,923.975,,-0.081,,,, 22.0,,-141.3,
IWG1,2015-08-06T20:55:52.001, 34.612770,-118.074188,,  756.1, 2530.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -1.0,  -1.1,,,  31.0, -81.3,  31.0,923.975,, 0.041,,,, 22.0,,-141.3,
IWG1,2015-08-06T20:55:53.001, 34.612770,-118.074188,,  756.2, 2530.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -1.0,  -1.1,,,  31.0, -81.4,  31.0,923.975,, 0.285,,,, 22.0,,-141.3,
IWG1,2015-08-06T20:55:54.002, 34.612770,-118.074188,,  756.2, 2530.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -1.0,  -1.1,,,  31.0, -81.6,  31.0,923.975,,-0.081,,,, 22.0,,-141.3,
IWG1,2015-08-06T20:55:55.001, 34.612770,-118.074188,,  756.3, 2530.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -1.0,  -1.1,,,  31.0, -81.3,  31.0,923.975,, 0.000,,,, 22.0,,-141.3,
IWG1,2015-08-06T20:55:56.002, 34.612770,-118.074188,,  756.3, 2530.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -1.0,  -1.1,,,  31.0, -81.5,  31.0,923.975,, 0.203,,,, 22.0,,-141.3,
IWG1,2015-08-06T20:55:57.001, 34.612770,-118.074188,,  756.4, 2530.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -1.0,  -1.1,,,  31.0, -81.5,  31.0,923.975,,-0.163,,,, 22.0,,-141.3,
IWG1,2015-08-06T20:55:58.001, 34.612770,-118.074188,,  756.4, 2530.0,,  0.0,  0.0,  0.4,0.000,    0.0,,,,  -1.0,  -1.1,,,  31.0, -81.6,  31.0,923.975,, 0.122,,,, 22.0,,-141.3,
IWG1,2015-08-06T20:55:59.001, 34.612770,-118.074188,,  756.5, 2530.0,,  0.0,  0.3,  0.9,0.001,    0.0,,,,  -1.0,  -1.1,,,  31.0, -81.4,  31.0,923.975,, 0.000,,,, 22.0,,-141.3,
IWG1,2015-08-06T20:56:00.001, 34.612770,-118.074188,,  756.5, 2530.0,,  0.0,  0.6,  1.4,0.002,    0.0,,,,  -1.0,  -1.1,,,  31.0, -81.5,  31.0,923.975,,-0.163,,,, 22.0,,-141.3,
IWG1,2015-08-06T20:56:01.002, 34.612770,-118.074188,,  756.5, 2531.0,,  0.0,  0.6,  1.4,0.002,    4.9,,,,  -1.0,  -1.1,,,  31.0, -81.7,  31.0,923.941,, 0.000,,,, 22.0,,-141.2,
IWG1,2015-08-06T20:56:02.002, 34.612770,-118.074188,,  756.5, 2531.0,,  0.0,  0.3,  1.1,0.001,    0.0,,,,  -1.0,  -1.1,,,  31.0, -81.5,  31.0,923.941,, 0.000,,,, 22.0,,-141.2,
IWG1,2015-08-06T20:56:03.002, 34.612770,-118.074188,,  756.5, 2530.0,,  0.0,  0.0,  0.6,0.000,   -0.0,,,,  -1.0,  -1.1,,,  31.0, -81.7,  31.0,923.975,, 0.041,,,, 22.0,,-141.2,
IWG1,2015-08-06T20:56:04.002, 34.612770,-118.074188,,  756.5, 2530.0,,  0.0,  0.3,  0.9,0.001,   -0.0,,,,  -1.0,  -1.1,,,  31.0, -81.7,  31.0,923.975,, 0.081,,,, 22.0,,-141.2,
IWG1,2015-08-06T20:56:05.001, 34.612770,-118.074188,,  756.5, 2531.0,,  0.0,  0.3,  1.2,0.001,    0.0,,,,  -1.0,  -1.1,,,  31.0, -81.7,  31.0,923.941,,-0.041,,,, 22.0,,-141.2,
IWG1,2015-08-06T20:56:06.002, 34.612770,-118.074188,,  756.6, 2531.0,,  0.0,  0.0,  0.2,0.000,    0.0,,,,  -1.0,  -1.1,,,  31.0, -81.6,  31.0,923.941,, 0.163,,,, 22.0,,-141.2,
IWG1,2015-08-06T20:56:07.001, 34.612770,-118.074188,,  756.6, 2531.0,,  0.0,  0.0,  0.2,0.000,    0.0,,,,  -1.0,  -1.1,,,  31.0, -81.7,  31.0,923.941,,-0.041,,,, 22.1,,-141.2,
IWG1,2015-08-06T20:56:08.002, 34.612770,-118.074188,,  756.6, 2531.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -1.0,  -1.1,,,  31.0, -81.7,  31.0,923.941,, 0.203,,,, 22.1,,-141.2,
IWG1,2015-08-06T20:56:09.002, 34.612770,-118.074188,,  756.6, 2530.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -1.0,  -1.1,,,  31.0, -81.7,  31.0,923.975,, 0.081,,,, 22.1,,-141.2,
IWG1,2015-08-06T20:56:10.002, 34.612770,-118.074188,,  756.6, 2530.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -1.0,  -1.1,,,  31.0, -81.3,  31.0,923.975,,-0.041,,,, 22.1,,-141.2,
IWG1,2015-08-06T20:56:11.001, 34.612770,-118.074188,,  756.6, 2530.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -1.0,  -1.1,,,  31.0, -81.1,  31.0,923.975,, 0.000,,,, 22.1,,-141.2,
IWG1,2015-08-06T20:56:12.001, 34.612770,-118.074188,,  756.6, 2530.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -1.0,  -1.1,,,  31.0, -79.0,  31.0,923.975,, 0.203,,,, 22.1,,-141.1,
IWG1,2015-08-06T20:56:13.001, 34.612770,-118.074188,,  756.6, 2531.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -1.0,  -1.1,,,  31.0, -79.0,  31.0,923.941,, 0.122,,,, 22.1,,-141.1,
IWG1,2015-08-06T20:56:14.001, 34.612770,-118.074188,,  756.7, 2530.0,,  0.0,  0.0,  0.8,0.000,    0.0,,,,  -1.0,  -1.1,,,  31.0, -79.0,  31.0,923.975,, 0.244,,,, 22.1,,-141.1,
IWG1,2015-08-06T20:56:15.001, 34.612770,-118.074188,,  756.7, 2530.0,,  0.0,  0.3,  1.2,0.001,    0.0,,,,  -1.0,  -1.1,,,  31.0, -79.0,  31.0,923.975,,-0.041,,,, 22.1,,-141.1,
IWG1,2015-08-06T20:56:16.002, 34.612770,-118.074188,,  756.8, 2531.0,,  0.0,  0.3,  1.1,0.001,    0.0,,,,  -1.0,  -1.1,,,  31.0, -79.1,  31.0,923.941,, 0.163,,,, 22.1,,-141.1,
IWG1,2015-08-06T20:56:17.001, 34.612770,-118.074188,,  756.9, 2531.0,,  0.0,  0.3,  1.2,0.001,    0.0,,,,  -1.0,  -1.1,,,  31.0, -79.0,  31.0,923.941,, 0.000,,,, 22.1,,-141.1,
IWG1,2015-08-06T20:56:18.003, 34.612770,-118.074188,,  757.0, 2530.0,,  0.0,  0.3,  1.2,0.001,   -0.0,,,,  -1.0,  -1.1,,,  31.0, -78.9,  31.0,923.975,,-0.122,,,, 22.1,,-141.1,
IWG1,2015-08-06T20:56:19.002, 34.612770,-118.074188,,  757.1, 2530.0,,  0.0,  0.3,  0.9,0.001,   -0.0,,,,  -1.0,  -1.1,,,  31.0, -79.0,  31.0,923.975,,-0.041,,,, 22.1,,-141.1,
IWG1,2015-08-06T20:56:20.001, 34.612770,-118.074188,,  757.2, 2531.0,,  0.0,  0.3,  0.9,0.001,    0.0,,,,  -1.0,  -1.1,,,  31.0, -79.0,  31.0,923.941,, 0.285,,,, 22.1,,-141.1,
IWG1,2015-08-06T20:56:21.001, 34.612770,-118.074188,,  757.3, 2531.0,,  0.0,  0.3,  0.8,0.001,    0.0,,,,  -1.0,  -1.1,,,  31.0, -78.8,  31.0,923.941,,-9.684,,,, 22.1,,-141.1,
IWG1,2015-08-06T20:56:22.001, 34.612770,-118.074188,,  757.4, 2531.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -1.0,  -1.1,,,  31.0, -78.9,  31.0,923.941,,-14.079,,,, 22.1,,-141.1,
IWG1,2015-08-06T20:56:23.002, 34.612770,-118.074188,,  757.5, 2531.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -1.0,  -1.1,,,  31.0, -78.9,  31.0,923.941,,-13.183,,,, 22.1,,-141.0,
IWG1,2015-08-06T20:56:24.002, 34.612770,-118.074188,,  757.5, 2531.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -1.0,  -1.1,,,  31.0, -78.9,  31.0,923.941,,-14.892,,,, 22.1,,-141.0,
IWG1,2015-08-06T20:56:25.001, 34.612770,-118.074188,,  757.6, 2531.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -1.0,  -1.1,,,  31.0, -79.1,  31.0,923.941,,-14.079,,,, 22.1,,-141.0,
IWG1,2015-08-06T20:56:26.002, 34.612770,-118.074188,,  757.7, 2531.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -1.0,  -1.1,,,  31.0, -79.0,  31.0,923.941,,-17.212,,,, 22.1,,-141.0,
IWG1,2015-08-06T20:56:27.002, 34.612770,-118.074188,,  757.8, 2531.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -1.0,  -1.1,,,  31.0, -79.2,  31.0,923.941,,-15.177,,,, 22.1,,-141.0,
IWG1,2015-08-06T20:56:28.002, 34.612770,-118.074188,,  757.8, 2531.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -1.0,  -1.1,,,  31.0, -79.0,  31.0,923.941,,-13.428,,,, 22.1,,-141.0,
IWG1,2015-08-06T20:56:29.002, 34.612770,-118.074188,,  757.8, 2531.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -1.0,  -1.1,,,  31.0, -78.9,  31.0,923.941,,-8.504,,,, 22.1,,-141.0,
IWG1,2015-08-06T20:56:30.000, 34.612770,-118.074188,,  757.8, 2532.0,,  0.0,  0.3,  1.4,0.001,    0.0,,,,  -1.0,  -1.1,,,  31.0, -78.9,  31.0,923.907,,-10.213,,,, 22.1,,-141.0,
IWG1,2015-08-06T20:56:31.001, 34.612770,-118.074188,,  757.9, 2531.0,,  0.0,  0.6,  1.9,0.002,    0.0,,,,  -1.0,  -1.1,,,  31.0, -78.9,  31.0,923.941,,-9.847,,,, 22.1,,-141.0,
IWG1,2015-08-06T20:56:32.001, 34.612770,-118.074188,,  757.8, 2531.0,,  0.0,  0.3,  1.0,0.001,   -0.0,,,,  -1.0,  -1.1,,,  31.0, -79.0,  31.0,923.941,,-10.946,,,, 22.1,,-141.0,
IWG1,2015-08-06T20:56:33.002, 34.612770,-118.074188,,  757.8, 2530.0,,  0.0,  0.0,  0.4,0.000,   -4.9,,,,  -1.0,  -1.1,,,  31.0, -79.0,  31.0,923.975,,-10.946,,,, 22.1,,-141.0,
IWG1,2015-08-06T20:56:34.001, 34.612770,-118.074188,,  758.1, 2530.0,,  0.0,  0.0,  0.4,0.000,   -4.9,,,,  -1.0,  -1.1,,,  31.0, -78.9,  31.0,923.975,,-10.905,,,, 22.1,,-140.9,
IWG1,2015-08-06T20:56:35.002, 34.612770,-118.074188,,  758.3, 2530.0,,  0.0,  0.0,  0.4,0.000,   -4.9,,,,  -0.9,  -1.1,,,  31.0, -79.0,  31.0,923.975,,-5.452,,,, 22.1,,-140.9,
IWG1,2015-08-06T20:56:36.001, 34.612770,-118.074188,,  758.5, 2530.0,,  0.0,  0.3,  0.9,0.001,   -0.0,,,,  -1.0,  -1.1,,,  31.0, -78.9,  31.0,923.975,,-0.041,,,, 22.1,,-140.9,
IWG1,2015-08-06T20:56:37.001, 34.612770,-118.074188,,  758.6, 2530.0,,  0.0,  0.3,  1.2,0.001,   -0.0,,,,  -0.9,  -1.1,,,  31.0, -79.0,  31.0,923.975,, 0.000,,,, 22.1,,-140.9,
IWG1,2015-08-06T20:56:38.002, 34.612770,-118.074188,,  758.7, 2530.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.9,  -1.1,,,  31.0, -79.1,  31.0,923.975,,-0.041,,,, 22.1,,-140.9,
IWG1,2015-08-06T20:56:39.002, 34.612770,-118.074188,,  758.7, 2530.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -1.1,,,  31.0, -79.1,  31.0,923.975,,-0.081,,,, 22.1,,-140.9,
IWG1,2015-08-06T20:56:40.002, 34.612770,-118.074188,,  758.6, 2530.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -1.1,,,  31.0, -79.0,  31.0,923.975,, 0.041,,,, 22.1,,-140.9,
IWG1,2015-08-06T20:56:41.002, 34.612770,-118.074188,,  758.5, 2530.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -1.1,,,  31.0, -79.0,  31.0,923.975,, 0.366,,,, 22.1,,-140.9,
IWG1,2015-08-06T20:56:42.002, 34.612770,-118.074188,,  758.5, 2530.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -1.1,,,  31.0, -79.0,  31.0,923.975,, 0.000,,,, 22.1,,-140.9,
IWG1,2015-08-06T20:56:43.002, 34.612770,-118.074188,,  758.0, 2530.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.9,  -1.1,,,  31.0, -79.0,  31.0,923.975,, 0.326,,,, 22.1,,-140.9,
IWG1,2015-08-06T20:56:44.002, 34.612770,-118.074188,,  757.6, 2530.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.9,  -1.1,,,  31.0, -79.0,  31.0,923.975,, 0.041,,,, 22.1,,-140.9,
IWG1,2015-08-06T20:56:45.002, 34.612770,-118.074188,,  757.2, 2530.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -1.0,  -1.1,,,  31.0, -79.1,  31.0,923.975,,-0.081,,,, 22.1,,-140.8,
IWG1,2015-08-06T20:56:46.001, 34.612770,-118.074188,,  756.9, 2530.0,,  0.0,  0.3,  1.3,0.001,   -0.0,,,,  -0.9,  -1.1,,,  31.0, -79.1,  31.0,923.975,, 0.000,,,, 22.1,,-140.8,
IWG1,2015-08-06T20:56:47.001, 34.612770,-118.074188,,  756.5, 2531.0,,  0.0,  0.6,  1.4,0.002,    0.0,,,,  -0.9,  -1.1,,,  31.0, -79.2,  31.0,923.941,, 0.773,,,, 22.1,,-140.8,
IWG1,2015-08-06T20:56:48.002, 34.612770,-118.074188,,  756.3, 2531.0,,  0.0,  0.6,  1.4,0.002,    0.0,,,,  -0.9,  -1.1,,,  31.0, -79.1,  31.0,923.941,, 0.285,,,, 22.1,,-140.8,
IWG1,2015-08-06T20:56:49.001, 34.612770,-118.074188,,  756.4, 2531.0,,  0.0,  0.6,  1.6,0.002,    4.9,,,,  -0.9,  -1.1,,,  31.0, -79.1,  31.0,923.941,,-6.551,,,, 22.1,,-140.8,
IWG1,2015-08-06T20:56:50.001, 34.612770,-118.074188,,  756.4, 2531.0,,  0.0,  0.3,  1.1,0.001,    0.0,,,,  -0.9,  -1.1,,,  31.0, -79.0,  31.0,923.941,,-1.709,,,, 22.1,,-140.8,
IWG1,2015-08-06T20:56:51.001, 34.612770,-118.074188,,  756.6, 2530.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -1.1,,,  31.0, -79.0,  31.0,923.975,,-1.424,,,, 22.1,,-140.8,
IWG1,2015-08-06T20:56:52.002, 34.612770,-118.074188,,  756.8, 2530.0,,  0.0,  0.0,  0.6,0.000,   -0.0,,,,  -0.9,  -1.1,,,  31.0, -79.0,  31.0,923.975,,-1.424,,,, 22.1,,-140.8,
IWG1,2015-08-06T20:56:53.002, 34.612770,-118.074188,,  757.1, 2530.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -1.1,,,  31.0, -78.9,  31.0,923.975,,-1.668,,,, 22.2,,-140.8,
IWG1,2015-08-06T20:56:54.001, 34.612770,-118.074188,,  757.4, 2530.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -1.1,,,  31.0, -78.9,  31.0,923.975,, 0.122,,,, 22.2,,-140.8,
IWG1,2015-08-06T20:56:55.001, 34.612770,-118.074188,,  757.6, 2530.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -1.1,,,  31.0, -79.0,  31.0,923.975,, 0.000,,,, 22.2,,-140.8,
IWG1,2015-08-06T20:56:56.001, 34.612770,-118.074188,,  757.8, 2530.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.9,  -1.1,,,  31.0, -79.0,  31.0,923.975,, 0.081,,,, 22.2,,-140.8,
IWG1,2015-08-06T20:56:57.002, 34.612770,-118.074188,,  758.0, 2531.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.9,  -1.1,,,  31.0, -78.8,  31.0,923.941,, 0.081,,,, 22.2,,-140.7,
IWG1,2015-08-06T20:56:58.002, 34.612770,-118.074188,,  758.2, 2531.0,,  0.0,  0.0,  0.1,0.000,    4.9,,,,  -0.9,  -1.1,,,  31.0, -79.2,  31.0,923.941,,-0.041,,,, 22.2,,-140.7,
IWG1,2015-08-06T20:56:59.002, 34.612770,-118.074188,,  758.3, 2531.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.9,  -1.1,,,  31.0, -79.0,  31.0,923.941,,-15.340,,,, 22.2,,-140.7,
IWG1,2015-08-06T20:57:00.001, 34.612770,-118.074188,,  758.4, 2531.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.9,  -1.1,,,  31.0, -78.9,  31.0,923.941,,-17.863,,,, 22.2,,-140.7,
IWG1,2015-08-06T20:57:01.001, 34.612770,-118.074188,,  758.5, 2531.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -1.0,,,  31.0, -78.9,  31.0,923.941,,-15.340,,,, 22.2,,-140.7,
IWG1,2015-08-06T20:57:02.003, 34.612770,-118.074188,,  758.5, 2530.0,,  0.0,  0.3,  0.9,0.001,   -0.0,,,,  -0.9,  -1.0,,,  31.0, -79.0,  31.0,923.975,,-16.317,,,, 22.2,,-140.7,
IWG1,2015-08-06T20:57:03.002, 34.612770,-118.074188,,  758.5, 2530.0,,  0.0,  0.0,  0.6,0.000,   -0.0,,,,  -0.9,  -1.1,,,  31.0, -79.0,  31.0,923.975,,-20.386,,,, 22.2,,-140.7,
IWG1,2015-08-06T20:57:04.002, 34.612770,-118.074188,,  758.4, 2530.0,,  0.0,  0.0,  0.2,0.000,   -0.0,,,,  -0.9,  -1.0,,,  31.0, -78.8,  31.0,923.975,,-15.340,,,, 22.2,,-140.7,
IWG1,2015-08-06T20:57:05.001, 34.612770,-118.074188,,  758.3, 2529.0,,  0.0,  0.0,  0.3,0.000,   -4.9,,,,  -0.9,  -1.0,,,  31.0, -78.9,  31.0,924.009,,-18.107,,,, 22.2,,-140.7,
IWG1,2015-08-06T20:57:06.001, 34.612770,-118.074188,,  758.1, 2529.0,,  0.0,  0.0,  0.3,0.000,   -4.9,,,,  -0.9,  -1.0,,,  31.0, -78.9,  31.0,924.009,,-17.130,,,, 22.2,,-140.7,
IWG1,2015-08-06T20:57:07.001, 34.612770,-118.074188,,  758.0, 2530.0,,  0.0,  0.0,  0.2,0.000,   -0.0,,,,  -0.9,  -1.0,,,  31.0, -78.9,  31.0,923.975,,-15.910,,,, 22.2,,-140.7,
IWG1,2015-08-06T20:57:08.001, 34.612770,-118.074188,,  757.8, 2530.0,,  0.0,  0.0,  0.4,0.000,    0.0,,,,  -0.9,  -1.0,,,  31.0, -78.7,  31.0,923.975,,-16.072,,,, 22.2,,-140.6,
IWG1,2015-08-06T20:57:09.003, 34.612770,-118.074188,,  757.7, 2530.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.9,  -1.0,,,  31.0, -78.9,  31.0,923.975,,-17.822,,,, 22.2,,-140.6,
IWG1,2015-08-06T20:57:10.001, 34.612770,-118.074188,,  757.6, 2530.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.9,  -1.0,,,  31.0, -78.7,  31.0,923.975,,-15.666,,,, 22.2,,-140.6,
IWG1,2015-08-06T20:57:11.002, 34.612770,-118.074188,,  757.6, 2530.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.9,  -1.0,,,  31.0, -78.7,  31.0,923.975,,-16.276,,,, 22.2,,-140.6,
IWG1,2015-08-06T20:57:12.002, 34.612770,-118.074188,,  757.7, 2530.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.9,  -1.0,,,  31.0, -78.6,  31.0,923.975,,-14.567,,,, 22.2,,-140.6,
IWG1,2015-08-06T20:57:13.001, 34.612770,-118.074188,,  757.7, 2530.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.9,  -1.0,,,  31.0, -78.7,  31.0,923.975,,-16.195,,,, 22.2,,-140.6,
IWG1,2015-08-06T20:57:14.002, 34.612770,-118.074188,,  757.8, 2530.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.9,  -1.0,,,  31.0, -78.5,  31.0,923.975,,-14.160,,,, 22.2,,-140.6,
IWG1,2015-08-06T20:57:15.002, 34.612770,-118.074188,,  757.9, 2530.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.9,  -1.0,,,  31.0, -78.5,  31.0,923.975,,-16.439,,,, 22.2,,-140.6,
IWG1,2015-08-06T20:57:16.002, 34.612770,-118.074188,,  758.0, 2530.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.9,  -1.0,,,  31.0, -78.5,  31.0,923.975,,-14.445,,,, 22.2,,-140.6,
IWG1,2015-08-06T20:57:17.002, 34.612770,-118.074188,,  758.1, 2531.0,,  0.0,  0.3,  1.0,0.001,    4.9,,,,  -0.9,  -1.0,,,  31.0, -78.5,  31.0,923.941,,-7.039,,,, 22.2,,-140.6,
IWG1,2015-08-06T20:57:18.002, 34.612770,-118.074188,,  758.3, 2530.0,,  0.0,  0.3,  0.8,0.001,    0.0,,,,  -0.9,  -1.0,,,  31.0, -78.4,  31.0,923.975,,-8.179,,,, 22.2,,-140.6,
IWG1,2015-08-06T20:57:19.002, 34.612770,-118.074188,,  758.4, 2530.0,,  0.0,  0.0,  0.4,0.000,   -0.0,,,,  -0.9,  -1.0,,,  31.0, -78.4,  31.0,923.975,,-4.435,,,, 22.2,,-140.5,
IWG1,2015-08-06T20:57:20.001, 34.612770,-118.074188,,  758.5, 2530.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -1.0,,,  31.0, -78.3,  31.0,923.975,,-6.348,,,, 22.2,,-140.5,
IWG1,2015-08-06T20:57:21.001, 34.612770,-118.074188,,  758.6, 2529.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -1.0,,,  31.0, -78.4,  31.0,924.009,,-4.069,,,, 22.2,,-140.5,
IWG1,2015-08-06T20:57:22.001, 34.612770,-118.074188,,  758.7, 2529.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -1.0,,,  31.0, -78.3,  31.0,924.009,,-5.127,,,, 22.2,,-140.5,
IWG1,2015-08-06T20:57:23.002, 34.612770,-118.074188,,  758.8, 2530.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -1.0,,,  31.0, -78.2,  31.0,923.975,,-9.115,,,, 22.2,,-140.5,
IWG1,2015-08-06T20:57:24.002, 34.612770,-118.074188,,  758.7, 2530.0,,  0.0,  0.0,  0.2,0.000,    0.0,,,,  -0.9,  -1.0,,,  31.0, -78.4,  31.0,923.975,,-12.126,,,, 22.2,,-140.5,
IWG1,2015-08-06T20:57:25.001, 34.612770,-118.074188,,  758.7, 2530.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.9,  -1.0,,,  31.0, -78.3,  31.0,923.975,,-12.817,,,, 22.2,,-140.5,
IWG1,2015-08-06T20:57:26.002, 34.612770,-118.074188,,  758.6, 2530.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.9,  -1.0,,,  31.0, -78.4,  31.0,923.975,,-13.265,,,, 22.2,,-140.5,
IWG1,2015-08-06T20:57:27.001, 34.612770,-118.074188,,  758.4, 2530.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.9,  -1.0,,,  31.0, -78.4,  31.0,923.975,,-11.719,,,, 22.2,,-140.5,
IWG1,2015-08-06T20:57:28.002, 34.612770,-118.074188,,  758.3, 2530.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.9,  -1.0,,,  31.0, -78.2,  31.0,923.975,,-7.243,,,, 22.2,,-140.5,
IWG1,2015-08-06T20:57:29.002, 34.612770,-118.074188,,  758.3, 2530.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -1.0,,,  31.0, -78.3,  31.0,923.975,,-3.784,,,, 22.2,,-140.5,
IWG1,2015-08-06T20:57:30.002, 34.612770,-118.074188,,  758.2, 2530.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -1.0,,,  31.0, -78.4,  31.0,923.975,,-2.848,,,, 22.2,,-140.5,
IWG1,2015-08-06T20:57:31.001, 34.612770,-118.074188,,  758.1, 2530.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -1.0,,,  31.0, -78.3,  31.0,923.975,,-0.773,,,, 22.2,,-140.4,
IWG1,2015-08-06T20:57:32.001, 34.612770,-118.074188,,  757.4, 2530.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -1.0,,,  31.0, -78.4,  31.0,923.975,,-5.859,,,, 22.2,,-140.4,
IWG1,2015-08-06T20:57:33.000, 34.612770,-118.074188,,  756.9, 2530.0,,  0.0,  0.0,  0.8,0.000,    0.0,,,,  -0.9,  -1.0,,,  31.0, -78.5,  31.0,923.975,,-1.872,,,, 22.2,,-140.4,
IWG1,2015-08-06T20:57:34.002, 34.612770,-118.074188,,  756.7, 2530.0,,  0.0,  0.3,  0.7,0.001,    0.0,,,,  -0.9,  -1.0,,,  31.0, -78.7,  31.0,923.975,,-1.383,,,, 22.2,,-140.4,
IWG1,2015-08-06T20:57:35.001, 34.612770,-118.074188,,  756.6, 2530.0,,  0.0,  0.0,  0.4,0.000,   -0.0,,,,  -0.9,  -1.0,,,  31.0, -78.6,  31.0,923.975,, 0.000,,,, 22.2,,-140.4,
IWG1,2015-08-06T20:57:36.002, 34.612770,-118.074188,,  756.6, 2530.0,,  0.0,  0.0,  0.5,0.000,   -0.0,,,,  -0.9,  -1.0,,,  31.0, -78.4,  31.0,923.975,, 0.041,,,, 22.2,,-140.4,
IWG1,2015-08-06T20:57:37.001, 34.612770,-118.074188,,  756.6, 2530.0,,  0.0,  0.0,  0.6,0.000,   -0.0,,,,  -0.9,  -1.0,,,  31.0, -78.4,  31.0,923.975,, 0.041,,,, 22.2,,-140.4,
IWG1,2015-08-06T20:57:38.001, 34.612770,-118.074188,,  756.7, 2530.0,,  0.0,  0.0,  0.7,0.000,    0.0,,,,  -0.9,  -1.0,,,  31.0, -78.4,  31.0,923.975,, 0.285,,,, 22.2,,-140.4,
IWG1,2015-08-06T20:57:39.002, 34.612770,-118.074188,,  756.9, 2530.0,,  0.0,  0.0,  0.6,0.000,    0.0,,,,  -0.9,  -1.0,,,  31.0, -78.4,  31.0,923.975,, 0.000,,,, 22.3,,-140.4,
IWG1,2015-08-06T20:57:40.001, 34.612770,-118.074188,,  757.0, 2530.0,,  0.0,  0.3,  0.9,0.001,    0.0,,,,  -0.9,  -1.0,,,  31.0, -78.3,  31.0,923.975,, 0.203,,,, 22.3,,-140.4,
IWG1,2015-08-06T20:57:41.001, 34.612770,-118.074188,,  757.2, 2531.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.9,  -1.0,,,  31.0, -78.4,  31.0,923.941,, 0.203,,,, 22.3,,-140.4,
IWG1,2015-08-06T20:57:42.002, 34.612770,-118.074188,,  757.3, 2530.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.9,  -1.0,,,  31.0, -78.2,  31.0,923.975,, 0.163,,,, 22.3,,-140.3,
IWG1,2015-08-06T20:57:43.002, 34.612770,-118.074188,,  757.5, 2531.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.9,  -1.0,,,  31.2, -78.4,  31.2,923.941,, 0.163,,,, 22.3,,-140.3,
IWG1,2015-08-06T20:57:44.002, 34.612770,-118.074188,,  757.6, 2531.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.9,  -1.0,,,  31.2, -78.5,  31.2,923.941,, 0.122,,,, 22.3,,-140.3,
IWG1,2015-08-06T20:57:45.001, 34.612770,-118.074188,,  757.6, 2530.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -1.0,,,  31.2, -78.2,  31.2,923.975,, 0.244,,,, 22.3,,-140.3,
IWG1,2015-08-06T20:57:46.001, 34.612770,-118.074188,,  757.7, 2530.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -1.0,,,  31.2, -78.3,  31.2,923.975,,-0.041,,,, 22.3,,-140.3,
IWG1,2015-08-06T20:57:47.001, 34.612770,-118.074188,,  757.6, 2530.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -1.0,,,  31.2, -78.4,  31.2,923.975,, 0.041,,,, 22.3,,-140.3,
IWG1,2015-08-06T20:57:48.001, 34.612770,-118.074188,,  757.6, 2530.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -1.0,,,  31.2, -78.4,  31.2,923.975,, 0.122,,,, 22.3,,-140.3,
IWG1,2015-08-06T20:57:49.001, 34.612770,-118.074188,,  757.5, 2530.0,,  0.0,  0.0,  0.4,0.000,    0.0,,,,  -0.9,  -1.0,,,  31.2, -78.5,  31.2,923.975,, 0.041,,,, 22.3,,-140.3,
IWG1,2015-08-06T20:57:50.001, 34.612770,-118.074188,,  757.3, 2530.0,,  0.0,  0.0,  0.2,0.000,    0.0,,,,  -0.9,  -1.0,,,  31.2, -78.5,  31.2,923.975,, 0.000,,,, 22.3,,-140.3,
IWG1,2015-08-06T20:57:51.001, 34.612770,-118.074188,,  757.1, 2531.0,,  0.0,  0.0,  0.3,0.000,    0.0,,,,  -0.9,  -1.0,,,  31.2, -78.4,  31.2,923.941,,-0.285,,,, 22.3,,-140.3,
IWG1,2015-08-06T20:57:52.002, 34.612770,-118.074188,,  757.0, 2530.0,,  0.0,  0.0,  0.3,0.000,    0.0,,,,  -0.9,  -1.0,,,  31.2, -79.0,  31.2,923.975,,-14.730,,,, 22.3,,-140.3,
IWG1,2015-08-06T20:57:53.001, 34.612770,-118.074188,,  756.8, 2530.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -1.0,,,  31.2, -78.7,  31.2,923.975,,-13.387,,,, 22.3,,-140.2,
IWG1,2015-08-06T20:57:54.001, 34.612770,-118.074188,,  756.3, 2530.0,,  0.0,  0.0,  0.4,0.000,   -0.0,,,,  -0.9,  -1.0,,,  31.2, -78.7,  31.2,923.975,,-15.096,,,, 22.3,,-140.2,
IWG1,2015-08-06T20:57:55.001, 34.612770,-118.074188,,  755.8, 2530.0,,  0.0,  0.0,  0.5,0.000,   -0.0,,,,  -0.9,  -1.0,,,  31.2, -78.8,  31.2,923.975,,-15.747,,,, 22.3,,-140.2,
IWG1,2015-08-06T20:57:56.001, 34.612770,-118.074188,,  755.4, 2530.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -1.0,,,  31.2, -78.6,  31.2,923.975,,-12.736,,,, 22.3,,-140.2,
IWG1,2015-08-06T20:57:57.001, 34.612770,-118.074188,,  755.0, 2530.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -1.0,,,  31.2, -78.7,  31.2,923.975,, 0.407,,,, 22.3,,-140.2,