IWG1,2014-11-22T11:34:59.103,,,,51.0,,,,,,,,,,,-0.60,-0.08,,,,-79.7,,,,1002.8,,,,,,1416655379.1,
IWG1,2014-11-22T11:34:59.106,,,,51.0,,,,,,,,,,,-0.60,-0.08,,,,-79.7,,,,1002.8,,,,,,1416655379.1,
IWG1,2014-11-22T11:35:00.002,-53.004398346,-70.845680237,,51.0,469.0,0.0,0.0,0.0,0.1,0.000,0.0,263.80,263.8,,-0.60,-0.08,,,3.2,-79.7,3.2,996.2,,1002.8,,,,64.4,25.2,90.0,-174.1
IWG1,2014-11-22T11:35:01.003,-53.004398346,-70.845680237,,51.0,470.0,0.0,0.0,0.0,0.1,0.000,0.0,263.86,263.8,,-0.60,-0.08,,,3.2,-79.8,3.2,996.2,,1002.7,,,,64.4,25.2,90.0,-174.2
IWG1,2014-11-22T11:35:02.002,-53.004398346,-70.845680237,,51.0,470.0,0.0,0.0,0.0,0.1,0.000,0.0,263.89,263.8,,-0.60,-0.08,,,3.2,-79.8,3.2,996.2,,1002.8,,,,64.4,25.2,90.0,-174.2
IWG1,2014-11-22T11:35:03.002,-53.004398346,-70.845680237,,51.0,470.0,0.0,0.0,0.0,0.1,0.000,0.0,263.89,263.9,,-0.60,-0.08,,,3.2,-79.7,3.2,996.2,,1002.9,,,,64.4,25.2,90.0,-174.2
IWG1,2014-11-22T11:35:04.002,-53.004398346,-70.845680237,,51.0,469.0,0.0,0.0,0.0,0.1,0.000,-0.0,263.91,263.9,,-0.60,-0.08,,,3.2,-79.8,3.2,996.2,,1002.8,,,,64.4,25.2,90.0,-174.2
IWG1,2014-11-22T11:35:05.002,-53.004398346,-70.845680237,,51.0,469.0,0.0,0.0,0.0,0.1,0.000,-0.0,263.91,263.9,,-0.60,-0.08,,,3.2,-79.8,3.2,996.2,,1003.1,,,,64.4,25.2,89.9,-174.3
IWG1,2014-11-22T11:35:06.002,-53.004398346,-70.845680237,,51.0,469.0,0.0,0.0,0.0,0.1,0.000,-0.0,263.97,263.9,,-0.60,-0.08,,,3.2,-79.8,3.2,996.2,,1002.8,,,,64.4,25.2,89.9,-174.3
IWG1,2014-11-22T11:35:07.001,-53.004398346,-70.845680237,,51.0,470.0,0.0,0.0,0.0,0.1,0.000,0.0,263.94,263.9,,-0.60,-0.08,,,3.2,-79.8,3.2,996.2,,1002.8,,,,64.4,25.2,89.9,-174.3
IWG1,2014-11-22T11:35:08.002,-53.004398346,-70.845680237,,51.0,469.0,0.0,0.0,0.0,0.1,0.000,0.0,263.97,264.0,,-0.60,-0.08,,,3.2,-79.8,3.2,996.2,,1002.7,,,,64.4,25.2,89.9,-174.3
IWG1,2014-11-22T11:35:09.002,-53.004398346,-70.845680237,,51.0,469.0,0.0,0.0,0.0,0.1,0.000,-0.0,264.00,263.9,,-0.60,-0.09,,,3.2,-79.8,3.2,996.2,,1003.0,,,,64.4,25.2,89.9,-174.3
IWG1,2014-11-22T11:35:10.002,-53.004398346,-70.845680237,,51.0,469.0,0.0,0.0,0.0,0.1,0.000,-0.0,264.03,264.0,,-0.60,-0.09,,,3.2,-79.8,3.2,996.2,,1002.8,,,,64.4,25.2,89.9,-174.4
IWG1,2014-11-22T11:35:11.002,-53.004398346,-70.845680237,,51.0,469.0,0.0,0.0,0.0,0.1,0.000,-0.0,264.03,264.0,,-0.59,-0.09,,,3.2,-79.8,3.2,996.2,,1002.8,,,,64.4,25.2,89.9,-174.4
IWG1,2014-11-22T11:35:12.002,-53.004398346,-70.845680237,,51.0,469.0,0.0,0.0,0.0,0.1,0.000,-0.0,264.00,264.0,,-0.59,-0.09,,,3.2,-79.7,3.2,996.2,,1002.5,,,,64.4,25.2,89.9,-174.4
IWG1,2014-11-22T11:35:13.002,-53.004398346,-70.845680237,,51.0,469.0,0.0,0.0,0.0,0.1,0.000,-0.0,264.03,264.0,,-0.59,-0.09,,,3.2,-79.8,3.2,996.2,,1002.8,,,,64.4,25.2,89.9,-174.4
IWG1,2014-11-22T11:35:14.002,-53.004398346,-70.845680237,,51.0,469.0,0.0,0.0,0.0,0.1,0.000,-0.0,264.08,264.0,,-0.59,-0.09,,,3.2,-79.8,3.2,996.2,,1002.8,,,,64.4,25.2,89.9,-174.5
IWG1,2014-11-22T11:35:15.002,-53.004398346,-70.845680237,,51.0,469.0,0.0,0.0,0.0,0.1,0.000,-0.0,264.05,264.1,,-0.59,-0.09,,,3.2,-79.8,3.2,996.2,,1002.6,,,,64.4,25.2,89.9,-174.4
IWG1,2014-11-22T11:35:16.002,-53.004398346,-70.845680237,,51.0,469.0,0.0,0.0,0.0,0.1,0.000,-0.0,264.05,264.1,,-0.59,-0.09,,,3.2,-79.7,3.2,996.2,,1002.7,,,,64.4,25.2,89.9,-174.4
IWG1,2014-11-22T11:35:17.002,-53.004398346,-70.845680237,,51.0,469.0,0.0,0.0,0.0,0.1,0.000,0.0,264.08,264.0,,-0.59,-0.09,,,3.2,-79.8,3.2,996.2,,1002.8,,,,64.4,25.2,89.9,-174.5
IWG1,2014-11-22T11:35:18.002,-53.004398346,-70.845680237,,51.0,469.0,0.0,0.0,0.0,0.1,0.000,0.0,264.11,264.1,,-0.59,-0.09,,,3.2,-79.8,3.2,996.2,,1002.9,,,,64.4,25.2,89.9,-174.5
IWG1,2014-11-22T11:35:19.002,-53.004398346,-70.845680237,,51.0,469.0,0.0,0.0,0.0,0.1,0.000,0.0,264.11,264.1,,-0.59,-0.09,,,3.2,-79.8,3.2,996.2,,1002.8,,,,64.4,25.2,89.9,-174.5
IWG1,2014-11-22T11:35:20.002,-53.004398346,-70.845680237,,51.0,469.0,0.0,0.0,0.0,0.1,0.000,-0.0,264.14,264.1,,-0.59,-0.09,,,3.2,-79.8,3.2,996.2,,1002.8,,,,64.4,25.2,89.9,-174.5
IWG1,2014-11-22T11:35:21.002,-53.004398346,-70.845680237,,51.0,469.0,0.0,0.0,0.0,0.1,0.000,0.0,264.25,264.1,,-0.58,-0.09,,,3.2,-79.8,3.2,996.2,,1003.0,,,,64.4,25.2,89.9,-174.6
IWG1,2014-11-22T11:35:22.002,-53.004398346,-70.845680237,,51.0,469.0,0.0,0.0,0.0,0.1,0.000,-0.0,264.14,264.2,,-0.58,-0.09,,,3.2,-79.8,3.2,996.2,,1003.0,,,,64.4,25.2,89.9,-174.5
IWG1,2014-11-22T11:35:23.001,-53.004398346,-70.845680237,,51.0,469.0,0.0,0.0,0.0,0.1,0.000,0.0,264.17,264.1,,-0.58,-0.08,,,3.2,-79.8,3.2,996.2,,1003.2,,,,64.4,25.2,89.9,-174.6
IWG1,2014-11-22T11:35:24.001,-53.004398346,-70.845680237,,51.0,469.0,0.0,0.0,0.0,0.1,0.000,0.0,264.14,264.2,,-0.58,-0.08,,,3.2,-79.8,3.2,996.2,,1002.8,,,,64.3,25.2,89.9,-174.5
IWG1,2014-11-22T11:35:25.002,-53.004398346,-70.845680237,,51.0,469.0,0.0,0.0,0.0,0.1,0.000,-0.0,264.14,264.1,,-0.58,-0.08,,,3.2,-79.8,3.2,996.2,,1003.1,,,,64.3,25.2,89.9,-174.5
IWG1,2014-11-22T11:35:26.002,-53.004398346,-70.845680237,,51.0,469.0,0.0,0.0,0.0,0.1,0.000,0.0,264.11,264.1,,-0.58,-0.08,,,3.2,-79.8,3.2,996.2,,1002.9,,,,64.3,25.3,89.9,-174.5
IWG1,2014-11-22T11:35:27.002,-53.004398346,-70.845680237,,51.0,469.0,0.0,0.0,0.0,0.1,0.000,-0.0,264.08,264.2,,-0.58,-0.08,,,3.2,-79.8,3.2,996.2,,1002.8,,,,64.3,25.3,89.9,-174.5
IWG1,2014-11-22T11:35:28.002,-53.004398346,-70.845680237,,51.0,469.0,0.0,0.0,0.0,0.1,0.000,-0.0,264.05,264.1,,-0.58,-0.08,,,3.2,-79.8,3.2,996.2,,1003.0,,,,64.3,25.3,89.9,-174.5
IWG1,2014-11-22T11:35:29.002,-53.004398346,-70.845680237,,51.0,469.0,0.0,0.0,0.0,0.1,0.000,-0.0,264.00,264.1,,-0.58,-0.08,,,3.2,-79.8,3.2,996.2,,1003.2,,,,64.3,25.3,89.9,-174.4
IWG1,2014-11-22T11:35:30.002,-53.004398346,-70.845680237,,52.0,469.0,0.0,0.0,0.0,0.1,0.000,0.0,263.94,264.0,,-0.58,-0.08,,,3.2,-79.8,3.2,996.2,,1002.9,,,,64.3,25.3,89.9,-174.4
IWG1,2014-11-22T11:35:31.002,-53.004398346,-70.845680237,,52.0,470.0,0.0,0.0,0.0,0.1,0.000,4.9,263.94,264.0,,-0.58,-0.08,,,3.2,-79.8,3.2,996.2,,1002.8,,,,64.3,25.3,89.9,-174.4
IWG1,2014-11-22T11:35:32.001,-53.004398346,-70.845680237,,52.0,470.0,0.0,0.0,0.0,0.1,0.000,0.0,263.91,264.0,,-0.58,-0.08,,,3.2,-79.8,3.2,996.2,,1002.9,,,,64.3,25.3,89.9,-174.3
IWG1,2014-11-22T11:35:33.002,-53.004398346,-70.845680237,,52.0,469.0,0.0,0.0,0.0,0.1,0.000,-0.0,263.89,263.9,,-0.58,-0.08,,,3.2,-79.8,3.2,996.2,,1003.0,,,,64.3,25.3,89.9,-174.3
IWG1,2014-11-22T11:35:34.002,-53.004398346,-70.845680237,,52.0,469.0,0.0,0.0,0.0,0.1,0.000,-0.0,263.86,263.9,,-0.58,-0.08,,,3.2,-79.8,3.2,996.2,,1002.8,,,,64.3,25.3,89.9,-174.3
IWG1,2014-11-22T11:35:35.002,-53.004398346,-70.845680237,,52.0,469.0,0.0,0.0,0.0,0.1,0.000,-0.0,263.86,263.9,,-0.58,-0.08,,,3.2,-79.8,3.2,996.2,,1002.8,,,,64.3,25.3,89.8,-174.3
IWG1,2014-11-22T11:35:36.002,-53.004398346,-70.845680237,,52.0,469.0,0.0,0.0,0.0,0.1,0.000,-0.0,263.86,263.9,,-0.58,-0.07,,,3.2,-79.8,3.2,996.2,,1002.8,,,,64.3,25.3,89.8,-174.3
IWG1,2014-11-22T11:35:37.002,-53.004398346,-70.845680237,,52.0,469.0,0.0,0.0,0.0,0.1,0.000,-0.0,263.80,263.9,,-0.58,-0.07,,,3.2,-79.8,3.2,996.2,,1002.8,,,,64.3,25.3,89.8,-174.2
IWG1,2014-11-22T11:35:38.002,-53.004398346,-70.845680237,,52.0,469.0,0.0,0.0,0.0,0.1,0.000,-0.0,263.80,263.8,,-0.58,-0.07,,,3.2,-79.7,3.2,996.2,,1002.8,,,,64.3,25.3,89.8,-174.2
IWG1,2014-11-22T11:35:39.002,-53.004398346,-70.845680237,,52.0,469.0,0.0,0.0,0.0,0.1,0.000,-0.0,263.80,263.8,,-0.58,-0.07,,,3.2,-79.8,3.2,996.2,,1003.0,,,,64.3,25.3,89.8,-174.2
IWG1,2014-11-22T11:35:40.002,-53.004398346,-70.845680237,,52.0,469.0,0.0,0.0,0.0,0.1,0.000,-0.0,263.77,263.8,,-0.58,-0.07,,,3.2,-79.8,3.2,996.2,,1002.8,,,,64.3,25.3,89.8,-174.2
IWG1,2014-11-22T11:35:41.001,-53.004398346,-70.845680237,,52.0,469.0,0.0,0.0,0.0,0.1,0.000,0.0,263.77,263.8,,-0.58,-0.07,,,3.2,-79.8,3.2,996.2,,1002.9,,,,64.3,25.3,89.8,-174.2
IWG1,2014-11-22T11:35:42.002,-53.004398346,-70.845680237,,52.0,469.0,0.0,0.0,0.0,0.1,0.000,0.0,263.74,263.8,,-0.58,-0.07,,,3.2,-79.8,3.2,996.2,,1002.9,,,,64.3,25.3,89.8,-174.2
IWG1,2014-11-22T11:35:43.002,-53.004398346,-70.845680237,,52.0,469.0,0.0,0.0,0.0,0.1,0.000,0.0,263.74,263.7,,-0.58,-0.07,,,3.2,-79.8,3.2,996.2,,1003.2,,,,64.3,25.3,89.8,-174.2
IWG1,2014-11-22T11:35:44.002,-53.004398346,-70.845680237,,52.0,469.0,0.0,0.0,0.0,0.1,0.000,0.0,263.74,263.7,,-0.58,-0.07,,,3.2,-79.8,3.2,996.2,,1003.2,,,,64.3,25.3,89.8,-174.2
IWG1,2014-11-22T11:35:45.002,-53.004398346,-70.845680237,,52.0,470.0,0.0,0.0,0.0,0.1,0.000,4.9,263.72,263.7,,-0.59,-0.07,,,3.2,-79.8,3.2,996.2,,1003.2,,,,64.3,25.3,89.8,-174.2
IWG1,2014-11-22T11:35:46.002,-53.004398346,-70.845680237,,52.0,469.0,0.0,0.0,0.0,0.1,0.000,0.0,263.72,263.7,,-0.59,-0.07,,,3.2,-79.8,3.2,996.2,,1003.1,,,,64.3,25.3,89.8,-174.2
IWG1,2014-11-22T11:35:47.002,-53.004398346,-70.845680237,,52.0,470.0,0.0,0.0,0.0,0.1,0.000,0.0,263.68,263.7,,-0.59,-0.07,,,3.2,-79.8,3.2,996.2,,1003.2,,,,64.3,25.3,89.8,-174.2
IWG1,2014-11-22T11:35:48.002,-53.004398346,-70.845680237,,52.0,470.0,0.0,0.0,0.0,0.1,0.000,0.0,263.68,263.7,,-0.59,-0.07,,,3.2,-79.8,3.2,996.2,,1003.3,,,,64.3,25.3,89.8,-174.2
IWG1,2014-11-22T11:35:49.002,-53.004398346,-70.845680237,,52.0,470.0,0.0,0.0,0.0,0.1,0.000,0.0,263.66,263.7,,-0.59,-0.07,,,3.2,-79.7,3.2,996.2,,1002.8,,,,64.3,25.3,89.8,-174.1
IWG1,2014-11-22T11:35:50.002,-53.004398346,-70.845680237,,52.0,470.0,0.0,0.0,0.0,0.1,0.000,0.0,263.66,263.7,,-0.59,-0.07,,,3.2,-79.8,3.2,996.2,,1002.9,,,,64.3,25.3,89.8,-174.1
IWG1,2014-11-22T11:35:51.002,-53.004398346,-70.845680237,,52.0,470.0,0.0,0.0,0.0,0.1,0.000,0.0,263.66,263.7,,-0.59,-0.07,,,3.2,-79.8,3.2,996.2,,1003.0,,,,64.3,25.3,89.8,-174.1
IWG1,2014-11-22T11:35:52.001,-53.004398346,-70.845680237,,52.0,470.0,0.0,0.0,0.0,0.1,0.000,0.0,263.63,263.7,,-0.59,-0.07,,,3.2,-79.8,3.2,996.2,,1003.0,,,,64.3,25.3,89.8,-174.1
IWG1,2014-11-22T11:35:53.002,-53.004398346,-70.845680237,,52.0,470.0,0.0,0.0,0.0,0.1,0.000,-0.0,263.66,263.7,,-0.59,-0.07,,,3.2,-79.8,3.2,996.2,,1003.2,,,,64.3,25.3,89.8,-174.2
IWG1,2014-11-22T11:35:54.002,-53.004398346,-70.845680237,,52.0,470.0,0.0,0.0,0.0,0.1,0.000,-0.0,263.63,263.7,,-0.59,-0.07,,,3.2,-79.8,3.2,996.2,,1002.9,,,,64.3,25.3,89.8,-174.1
IWG1,2014-11-22T11:35:55.002,-53.004398346,-70.845680237,,52.0,469.0,0.0,0.0,0.0,0.1,0.000,-0.0,263.60,263.7,,-0.59,-0.07,,,3.2,-79.8,3.2,996.2,,1003.0,,,,64.3,25.3,89.8,-174.1
IWG1,2014-11-22T11:35:56.002,-53.004398346,-70.845680237,,52.0,470.0,0.0,0.0,0.0,0.1,0.000,-0.0,263.66,263.6,,-0.59,-0.07,,,3.2,-79.8,3.2,996.2,,1003.2,,,,64.3,25.3,89.8,-174.2
IWG1,2014-11-22T11:35:57.001,-53.004398346,-70.845680237,,51.0,470.0,0.0,0.0,0.0,0.1,0.000,0.0,263.66,263.7,,-0.59,-0.07,,,3.2,-79.8,3.2,996.2,,1002.8,,,,64.3,25.3,89.8,-174.2
IWG1,2014-11-22T11:35:58.002,-53.004398346,-70.845680237,,51.0,470.0,0.0,0.0,0.0,0.1,0.000,0.0,263.72,263.7,,-0.60,-0.07,,,3.2,-79.8,3.2,996.2,,1003.1,,,,64.3,25.3,89.8,-174.2
IWG1,2014-11-22T11:35:59.002,-53.004398346,-70.845680237,,51.0,470.0,0.0,0.0,0.0,0.1,0.000,0.0,263.74,263.7,,-0.60,-0.07,,,3.2,-79.8,3.2,996.2,,1003.2,,,,64.3,25.3,89.8,-174.3
IWG1,2014-11-22T11:36:00.002,-53.004398346,-70.845680237,,51.0,470.0,0.0,0.0,0.0,0.1,0.000,-0.0,263.77,263.7,,-0.60,-0.07,,,3.2,-79.8,3.2,996.2,,1003.2,,,,64.3,25.3,89.8,-174.3
IWG1,2014-11-22T11:36:01.002,-53.004398346,-70.845680237,,51.0,470.0,0.0,0.0,0.0,0.1,0.000,0.0,263.83,263.7,,-0.60,-0.08,,,3.2,-79.8,3.2,996.2,,1003.1,,,,64.3,25.3,89.8,-174.3
IWG1,2014-11-22T11:36:02.002,-53.004398346,-70.845680237,,51.0,470.0,0.0,0.0,0.0,0.1,0.000,0.0,263.80,263.8,,-0.60,-0.08,,,3.2,-79.8,3.2,996.2,,1003.0,,,,64.3,25.3,89.8,-174.3
IWG1,2014-11-22T11:36:03.002,-53.004398346,-70.845680237,,51.0,470.0,0.0,0.0,0.0,0.1,0.000,-0.0,263.86,263.8,,-0.60,-0.08,,,3.2,-79.8,3.2,996.2,,1002.9,,,,64.3,25.3,89.8,-174.4
IWG1,2014-11-22T11:36:04.002,-53.004398346,-70.845680237,,51.0,471.0,0.0,0.0,0.0,0.1,0.000,0.0,263.86,263.8,,-0.60,-0.08,,,3.2,-79.8,3.2,996.1,,1002.8,,,,64.2,25.3,89.8,-174.4
IWG1,2014-11-22T11:36:05.001,-53.004398346,-70.845680237,,51.0,470.0,0.0,0.0,0.0,0.1,0.000,0.0,263.89,263.9,,-0.60,-0.08,,,3.2,-79.8,3.2,996.2,,1003.2,,,,64.2,25.3,89.7,-174.4
IWG1,2014-11-22T11:36:06.001,-53.004398346,-70.845680237,,51.0,470.0,0.0,0.0,0.0,0.1,0.000,-0.0,263.89,263.9,,-0.60,-0.08,,,3.2,-79.8,3.2,996.2,,1002.8,,,,64.2,25.3,89.7,-174.4
IWG1,2014-11-22T11:36:07.001,-53.004398346,-70.845680237,,51.0,470.0,0.0,0.0,0.0,0.1,0.000,-0.0,263.94,263.9,,-0.60,-0.08,,,3.2,-79.8,3.2,996.2,,1003.1,,,,64.2,25.3,89.7,-174.5
IWG1,2014-11-22T11:36:08.002,-53.004398346,-70.845680237,,51.0,470.0,0.0,0.0,0.0,0.1,0.000,-0.0,263.97,263.9,,-0.60,-0.08,,,3.2,-79.8,3.2,996.2,,1003.1,,,,64.2,25.3,89.7,-174.5
IWG1,2014-11-22T11:36:09.002,-53.004398346,-70.845680237,,51.0,470.0,0.0,0.0,0.0,0.1,0.000,-0.0,263.97,263.9,,-0.60,-0.08,,,3.2,-79.8,3.2,996.2,,1002.9,,,,64.2,25.3,89.7,-174.5
IWG1,2014-11-22T11:36:10.002,-53.004398346,-70.845680237,,51.0,470.0,0.0,0.0,0.0,0.1,0.000,-0.0,264.00,264.0,,-0.60,-0.08,,,3.2,-79.8,3.2,996.2,,1002.7,,,,64.2,25.3,89.7,-174.5
IWG1,2014-11-22T11:36:11.002,-53.004398346,-70.845680237,,51.0,469.0,0.0,0.0,0.0,0.1,0.000,-0.0,264.00,264.0,,-0.59,-0.08,,,3.2,-79.8,3.2,996.2,,1003.2,,,,64.2,25.4,89.7,-174.6
IWG1,2014-11-22T11:36:12.002,-53.004398346,-70.845680237,,51.0,469.0,0.0,0.0,0.0,0.1,0.000,-0.0,264.00,264.0,,-0.59,-0.08,,,3.2,-79.8,3.2,996.2,,1003.5,,,,64.2,25.4,89.7,-174.6
IWG1,2014-11-22T11:36:13.002,-53.004398346,-70.845680237,,51.0,469.0,0.0,0.0,0.0,0.1,0.000,-0.0,264.03,264.0,,-0.59,-0.08,,,3.2,-79.8,3.2,996.2,,1003.1,,,,64.2,25.4,89.7,-174.6
IWG1,2014-11-22T11:36:14.001,-53.004398346,-70.845680237,,51.0,469.0,0.0,0.0,0.0,0.1,0.000,-0.0,264.14,264.0,,-0.59,-0.08,,,3.2,-79.8,3.2,996.2,,1003.1,,,,64.2,25.4,89.7,-174.7
IWG1,2014-11-22T11:36:15.002,-53.004398346,-70.845680237,,51.0,470.0,0.0,0.0,0.0,0.1,0.000,0.0,264.14,264.1,,-0.59,-0.08,,,3.2,-79.8,3.2,996.2,,1003.2,,,,64.2,25.4,89.7,-174.7
IWG1,2014-11-22T11:36:16.002,-53.004398346,-70.845680237,,51.0,470.0,0.0,0.0,0.0,0.1,0.000,4.9,264.14,264.1,,-0.59,-0.08,,,3.2,-79.8,3.2,996.2,,1003.2,,,,64.2,25.4,89.7,-174.7
IWG1,2014-11-22T11:36:17.002,-53.004398346,-70.845680237,,51.0,470.0,0.0,0.0,0.0,0.1,0.000,0.0,264.03,264.1,,-0.59,-0.08,,,3.2,-79.8,3.2,996.2,,1003.2,,,,64.2,25.4,89.7,-174.6
IWG1,2014-11-22T11:36:18.002,-53.004398346,-70.845680237,,51.0,469.0,0.0,0.0,0.0,0.1,0.000,-0.0,264.20,264.0,,-0.59,-0.08,,,3.2,-79.7,3.2,996.2,,1003.1,,,,64.2,25.4,89.7,-174.8
IWG1,2014-11-22T11:36:19.002,-53.004398346,-70.845680237,,51.0,469.0,0.0,0.0,0.0,0.1,0.000,-0.0,264.20,264.2,,-0.59,-0.08,,,3.2,-79.8,3.2,996.2,,1003.0,,,,64.2,25.4,89.7,-174.8
IWG1,2014-11-22T11:36:20.002,-53.004398346,-70.845680237,,51.0,469.0,0.0,0.0,0.0,0.1,0.000,-0.0,264.20,264.2,,-0.59,-0.08,,,3.2,-79.8,3.2,996.2,,1003.3,,,,64.2,25.4,89.7,-174.8
IWG1,2014-11-22T11:36:21.001,-53.004398346,-70.845680237,,50.0,469.0,0.0,0.0,0.0,0.1,0.000,-0.0,264.08,264.2,,-0.59,-0.08,,,3.2,-79.8,3.2,996.2,,1003.3,,,,64.2,25.4,89.7,-174.7
IWG1,2014-11-22T11:36:22.001,-53.004398346,-70.845680237,,50.0,470.0,0.0,0.0,0.0,0.1,0.000,0.0,264.25,264.1,,-0.58,-0.08,,,3.2,-79.8,3.2,996.2,,1003.1,,,,64.2,25.4,89.7,-174.8
IWG1,2014-11-22T11:36:23.001,-53.004398346,-70.845680237,,50.0,470.0,0.0,0.0,0.0,0.1,0.000,0.0,264.25,264.2,,-0.58,-0.08,,,3.2,-79.8,3.2,996.2,,1003.2,,,,64.2,25.4,89.7,-174.8
IWG1,2014-11-22T11:36:24.002,-53.004398346,-70.845680237,,49.0,470.0,0.0,0.0,0.0,0.1,0.000,4.9,264.23,264.2,,-0.58,-0.08,,,3.2,-79.8,3.2,996.2,,1003.1,,,,64.2,25.4,89.7,-174.8
IWG1,2014-11-22T11:36:25.002,-53.004398346,-70.845680237,,49.0,470.0,0.0,0.0,0.0,0.1,0.000,0.0,264.25,264.2,,-0.58,-0.08,,,3.2,-79.8,3.2,996.2,,1003.2,,,,64.2,25.4,89.7,-174.8
IWG1,2014-11-22T11:36:26.002,-53.004398346,-70.845680237,,49.0,470.0,0.0,0.0,0.0,0.1,0.000,0.0,264.25,264.2,,-0.58,-0.08,,,3.2,-79.8,3.2,996.2,,1003.2,,,,64.2,25.4,89.7,-174.9
IWG1,2014-11-22T11:36:27.002,-53.004398346,-70.845680237,,49.0,471.0,0.0,0.0,0.0,0.1,0.000,0.0,264.28,264.2,,-0.58,-0.08,,,3.2,-79.8,3.2,996.1,,1003.2,,,,64.2,25.4,89.7,-174.9
IWG1,2014-11-22T11:36:28.002,-53.004398346,-70.845680237,,49.0,471.0,0.0,0.0,0.0,0.1,0.000,0.0,264.28,264.3,,-0.58,-0.08,,,3.2,-79.8,3.2,996.1,,1003.1,,,,64.2,25.4,89.7,-174.9
IWG1,2014-11-22T11:36:29.002,-53.004398346,-70.845680237,,49.0,470.0,0.0,0.0,0.0,0.1,0.000,0.0,264.25,264.3,,-0.58,-0.08,,,3.2,-79.8,3.2,996.2,,1003.2,,,,64.2,25.4,89.7,-174.9
IWG1,2014-11-22T11:36:30.002,-53.004398346,-70.845680237,,49.0,470.0,0.0,0.0,0.0,0.1,0.000,-0.0,264.20,264.2,,-0.58,-0.08,,,3.2,-79.8,3.2,996.2,,1003.2,,,,64.2,25.4,89.7,-174.8
IWG1,2014-11-22T11:36:31.001,-53.004398346,-70.845680237,,49.0,470.0,0.0,0.0,0.0,0.1,0.000,-0.0,264.14,264.1,,-0.58,-0.08,,,3.2,-79.8,3.2,996.2,,1003.2,,,,64.2,25.4,89.7,-174.8
IWG1,2014-11-22T11:36:32.002,-53.004398346,-70.845680237,,48.0,470.0,0.0,0.0,0.0,0.1,0.000,-0.0,264.11,264.1,,-0.58,-0.08,,,3.2,-79.7,3.2,996.2,,1003.3,,,,64.2,25.4,89.7,-174.7
IWG1,2014-11-22T11:36:33.002,-53.004398346,-70.845680237,,48.0,470.0,0.0,0.0,0.0,0.1,0.000,-0.0,263.94,264.1,,-0.58,-0.08,,,3.2,-79.8,3.2,996.2,,1003.1,,,,64.2,25.4,89.7,-174.6
IWG1,2014-11-22T11:36:34.002,-53.004398346,-70.845680237,,49.0,471.0,0.0,0.0,0.0,0.1,0.000,0.0,263.91,264.0,,-0.58,-0.08,,,3.2,-79.8,3.2,996.1,,1003.2,,,,64.2,25.4,89.7,-174.5
IWG1,2014-11-22T11:36:35.002,-53.004398346,-70.845680237,,49.0,471.0,0.0,0.0,0.0,0.1,0.000,0.0,264.03,263.9,,-0.58,-0.08,,,3.2,-79.8,3.2,996.1,,1003.2,,,,64.2,25.4,89.6,-174.7
IWG1,2014-11-22T11:36:36.002,-53.004398346,-70.845680237,,49.0,471.0,0.0,0.0,0.0,0.1,0.000,0.0,263.86,263.9,,-0.58,-0.07,,,3.2,-79.8,3.2,996.1,,1003.3,,,,64.2,25.4,89.6,-174.5
IWG1,2014-11-22T11:36:37.002,-53.004398346,-70.845680237,,49.0,471.0,0.0,0.0,0.0,0.1,0.000,0.0,263.86,263.9,,-0.58,-0.07,,,3.2,-79.8,3.2,996.1,,1003.2,,,,64.2,25.4,89.6,-174.5
IWG1,2014-11-22T11:36:38.002,-53.004398346,-70.845680237,,49.0,471.0,0.0,0.0,0.0,0.1,0.000,0.0,263.80,263.9,,-0.58,-0.07,,,3.2,-79.8,3.2,996.1,,1003.3,,,,64.2,25.4,89.6,-174.4
IWG1,2014-11-22T11:36:39.001,-53.004398346,-70.845680237,,49.0,471.0,0.0,0.0,0.0,0.1,0.000,0.0,263.77,263.8,,-0.58,-0.07,,,3.2,-79.8,3.2,996.1,,1003.2,,,,64.2,25.4,89.6,-174.4
IWG1,2014-11-22T11:36:40.002,-53.004398346,-70.845680237,,49.0,471.0,0.0,0.0,0.0,0.1,0.000,-0.0,263.77,263.8,,-0.58,-0.07,,,3.2,-79.8,3.2,996.1,,1003.3,,,,64.2,25.4,89.6,-174.4
IWG1,2014-11-22T11:36:41.002,-53.004398346,-70.845680237,,49.0,471.0,0.0,0.0,0.0,0.1,0.000,-0.0,263.74,263.8,,-0.58,-0.07,,,3.2,-79.8,3.2,996.1,,1003.2,,,,64.2,25.4,89.6,-174.4
IWG1,2014-11-22T11:36:42.002,-53.004398346,-70.845680237,,49.0,471.0,0.0,0.0,0.0,0.1,0.000,-0.0,263.74,263.8,,-0.58,-0.07,,,3.2,-79.8,3.2,996.1,,1003.3,,,,64.2,25.4,89.6,-174.4
IWG1,2014-11-22T11:36:43.002,-53.004398346,-70.845680237,,49.0,471.0,0.0,0.0,0.0,0.1,0.000,-0.0,263.72,263.8,,-0.58,-0.07,,,3.2,-79.8,3.2,996.1,,1003.2,,,,64.1,25.4,89.6,-174.4
IWG1,2014-11-22T11:36:44.002,-53.004398346,-70.845680237,,50.0,471.0,0.0,0.0,0.0,0.1,0.000,0.0,263.72,263.7,,-0.58,-0.07,,,3.2,-79.8,3.2,996.1,,1003.5,,,,64.1,25.4,89.6,-174.4
IWG1,2014-11-22T11:36:45.002,-53.004398346,-70.845680237,,50.0,471.0,0.0,0.0,0.0,0.1,0.000,0.0,263.72,263.7,,-0.59,-0.07,,,3.2,-79.8,3.2,996.1,,1003.6,,,,64.1,25.4,89.6,-174.4
IWG1,2014-11-22T11:36:46.002,-53.004398346,-70.845680237,,50.0,470.0,0.0,0.0,0.0,0.1,0.000,-0.0,263.72,263.7,,-0.59,-0.07,,,3.2,-79.8,3.2,996.2,,1003.2,,,,64.1,25.4,89.6,-174.4
IWG1,2014-11-22T11:36:47.001,-53.004398346,-70.845680237,,50.0,470.0,0.0,0.0,0.0,0.1,0.000,-4.9,263.68,263.7,,-0.59,-0.07,,,3.2,-79.8,3.2,996.2,,1003.4,,,,64.1,25.4,89.6,-174.4
IWG1,2014-11-22T11:36:48.001,-53.004398346,-70.845680237,,50.0,470.0,0.0,0.0,0.0,0.1,0.000,-4.9,263.66,263.7,,-0.59,-0.07,,,3.2,-79.8,3.2,996.2,,1003.5,,,,64.1,25.4,89.6,-174.3
IWG1,2014-11-22T11:36:49.002,-53.004398346,-70.845680237,,50.0,470.0,0.0,0.0,0.0,0.1,0.000,-0.0,263.66,263.7,,-0.59,-0.07,,,3.2,-79.8,3.2,996.2,,1003.4,,,,64.1,25.5,89.6,-174.3
IWG1,2014-11-22T11:36:50.002,-53.004398346,-70.845680237,,50.0,471.0,0.0,0.0,0.0,0.1,0.000,0.0,263.66,263.7,,-0.59,-0.07,,,3.2,-79.8,3.2,996.1,,1003.4,,,,64.1,25.4,89.6,-174.3
IWG1,2014-11-22T11:36:51.002,-53.004398346,-70.845680237,,50.0,471.0,0.0,0.0,0.0,0.1,0.000,4.9,263.63,263.6,,-0.59,-0.07,,,3.2,-79.8,3.2,996.1,,1003.5,,,,64.1,25.5,89.6,-174.3
IWG1,2014-11-22T11:36:52.002,-53.004398346,-70.845680237,,50.0,470.0,0.0,0.0,0.0,0.1,0.000,0.0,263.63,263.7,,-0.59,-0.07,,,3.2,-79.8,3.2,996.2,,1003.5,,,,64.1,25.5,89.6,-174.3
IWG1,2014-11-22T11:36:53.002,-53.004398346,-70.845680237,,50.0,470.0,0.0,0.0,0.0,0.1,0.000,-0.0,263.57,263.6,,-0.59,-0.07,,,3.2,-79.8,3.2,996.2,,1003.6,,,,64.1,25.5,89.6,-174.3
IWG1,2014-11-22T11:36:54.002,-53.004398346,-70.845680237,,50.0,470.0,0.0,0.0,0.0,0.1,0.000,-0.0,263.60,263.6,,-0.59,-0.07,,,3.2,-79.9,3.2,996.2,,1003.4,,,,64.1,25.5,89.6,-174.3
IWG1,2014-11-22T11:36:55.002,-53.004398346,-70.845680237,,50.0,470.0,0.0,0.0,0.0,0.1,0.000,-0.0,263.63,263.6,,-0.59,-0.07,,,3.2,-79.8,3.2,996.2,,1003.6,,,,64.1,25.5,89.6,-174.3
IWG1,2014-11-22T11:36:56.001,-53.004398346,-70.845680237,,50.0,470.0,0.0,0.0,0.0,0.1,0.000,-0.0,263.60,263.6,,-0.60,-0.07,,,3.2,-79.8,3.2,996.2,,1003.3,,,,64.1,25.5,89.6,-174.3
IWG1,2014-11-22T11:36:57.002,-53.004398346,-70.845680237,,49.0,470.0,0.0,0.0,0.0,0.1,0.000,-0.0,263.57,263.6,,-0.60,-0.07,,,3.2,-79.8,3.2,996.2,,1003.6,,,,64.1,25.5,89.6,-174.3
IWG1,2014-11-22T11:36:58.002,-53.004398346,-70.845680237,,49.0,470.0,0.0,0.0,0.0,0.1,0.000,-0.0,263.60,263.6,,-0.60,-0.07,,,3.2,-79.8,3.2,996.2,,1003.7,,,,64.1,25.5,89.6,-174.3
IWG1,2014-11-22T11:36:59.002,-53.004398346,-70.845680237,,49.0,470.0,0.0,0.0,0.0,0.1,0.000,-0.0,263.57,263.6,,-0.60,-0.07,,,3.2,-79.8,3.2,996.2,,1003.7,,,,64.1,25.5,89.6,-174.3
IWG1,2014-11-22T11:37:00.002,-53.004398346,-70.845680237,,49.0,470.0,0.0,0.0,0.0,0.1,0.000,-0.0,263.63,263.6,,-0.60,-0.07,,,3.2,-79.8,3.2,996.2,,1003.6,,,,64.1,25.5,89.6,-174.3
IWG1,2014-11-22T11:37:01.002,-53.004398346,-70.845680237,,49.0,470.0,0.0,0.0,0.0,0.1,0.000,-0.0,263.63,263.6,,-0.60,-0.08,,,3.2,-79.8,3.2,996.2,,1003.4,,,,64.1,25.5,89.6,-174.4
IWG1,2014-11-22T11:37:02.002,-53.004398346,-70.845680237,,49.0,470.0,0.0,0.0,0.0,0.1,0.000,-0.0,263.68,263.6,,-0.60,-0.08,,,3.2,-79.8,3.2,996.2,,1003.6,,,,64.1,25.5,89.6,-174.4
IWG1,2014-11-22T11:37:03.002,-53.004398346,-70.845680237,,49.0,469.0,0.0,0.0,0.0,0.1,0.000,-0.0,263.74,263.7,,-0.60,-0.08,,,3.2,-79.8,3.2,996.2,,1003.6,,,,64.1,25.5,89.6,-174.5
IWG1,2014-11-22T11:37:04.001,-53.004398346,-70.845680237,,49.0,470.0,0.0,0.0,0.0,0.1,0.000,-0.0,263.77,263.7,,-0.60,-0.08,,,3.2,-79.8,3.2,996.2,,1003.6,,,,64.1,25.5,89.6,-174.5
IWG1,2014-11-22T11:37:05.002,-53.004398346,-70.845680237,,49.0,470.0,0.0,0.0,0.0,0.1,0.000,0.0,263.77,263.7,,-0.60,-0.08,,,3.2,-79.8,3.2,996.2,,1003.5,,,,64.1,25.5,89.5,-174.5
IWG1,2014-11-22T11:37:06.002,-53.004398346,-70.845680237,,50.0,470.0,0.0,0.0,0.0,0.1,0.000,0.0,263.80,263.8,,-0.60,-0.08,,,3.2,-79.8,3.2,996.2,,1003.5,,,,64.1,25.5,89.5,-174.5
IWG1,2014-11-22T11:37:07.002,-53.004398346,-70.845680237,,50.0,470.0,0.0,0.0,0.0,0.1,0.000,0.0,263.86,263.8,,-0.60,-0.08,,,3.2,-79.8,3.2,996.2,,1003.7,,,,64.1,25.5,89.5,-174.6
IWG1,2014-11-22T11:37:08.002,-53.004398346,-70.845680237,,50.0,470.0,0.0,0.0,0.0,0.1,0.000,0.0,263.83,263.8,,-0.60,-0.08,,,3.2,-79.8,3.2,996.2,,1003.5,,,,64.1,25.5,89.5,-174.6
IWG1,2014-11-22T11:37:09.002,-53.004398346,-70.845680237,,50.0,471.0,0.0,0.0,0.0,0.1,0.000,0.0,263.86,263.8,,-0.60,-0.08,,,3.2,-79.8,3.2,996.1,,1003.4,,,,64.1,25.5,89.5,-174.6
IWG1,2014-11-22T11:37:10.002,-53.004398346,-70.845680237,,50.0,471.0,0.0,0.0,0.0,0.1,0.000,0.0,264.03,263.9,,-0.60,-0.08,,,3.2,-79.8,3.2,996.1,,1003.3,,,,64.1,25.5,89.5,-174.8
IWG1,2014-11-22T11:37:11.002,-53.004398346,-70.845680237,,50.0,470.0,0.0,0.0,0.0,0.1,0.000,-0.0,263.91,263.9,,-0.60,-0.08,,,3.2,-79.8,3.2,996.2,,1003.4,,,,64.1,25.5,89.5,-174.7
IWG1,2014-11-22T11:37:12.001,-53.004398346,-70.845680237,,50.0,470.0,0.0,0.0,0.0,0.1,0.000,-0.0,263.91,263.9,,-0.60,-0.08,,,3.2,-79.8,3.2,996.2,,1003.7,,,,64.1,25.5,89.5,-174.7
IWG1,2014-11-22T11:37:13.002,-53.004398346,-70.845680237,,50.0,469.0,0.0,0.0,0.0,0.1,0.000,-4.9,264.09,263.9,,-0.59,-0.08,,,3.2,-79.8,3.2,996.2,,1003.7,,,,64.1,25.5,89.5,-174.9