IWG1,2015-05-23T12:22:14.464,,,,64.0,541.0,,,1.8,3.7,0.005,0.0,,,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,998.4,,,,,,1432383014.5,
IWG1,2015-05-23T12:22:14.466,,,,64.0,541.0,,,1.8,3.7,0.005,0.0,,,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,998.4,,,,,,1432383014.5,
IWG1,2015-05-23T12:22:15.003,63.973903656,-22.590980530,,65.0,541.0,0.0,0.0,1.8,3.7,0.005,0.0,202.97,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,998.4,,,,44.8,46.1,157.9,-44.8
IWG1,2015-05-23T12:22:16.003,63.973903656,-22.590980530,,65.0,541.0,0.0,0.0,1.8,3.7,0.005,0.0,202.97,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,998.4,,,,44.8,46.1,157.9,-44.8
IWG1,2015-05-23T12:22:17.002,63.973903656,-22.590980530,,65.0,541.0,0.0,0.0,1.8,3.7,0.005,0.0,202.97,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,998.5,,,,44.8,46.1,157.9,-44.8
IWG1,2015-05-23T12:22:18.002,63.973903656,-22.590980530,,65.0,541.0,0.0,0.0,1.8,3.7,0.005,0.0,202.98,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,998.2,,,,44.8,46.1,157.9,-44.8
IWG1,2015-05-23T12:22:19.002,63.973903656,-22.590980530,,65.0,541.0,0.0,0.0,1.8,3.7,0.005,0.0,202.97,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,998.3,,,,44.8,46.1,157.9,-44.8
IWG1,2015-05-23T12:22:20.002,63.973903656,-22.590980530,,64.0,541.0,0.0,0.0,2.1,4.9,0.006,0.0,202.98,203.0,,-0.62,-0.51,,,5.2,-80.0,5.2,993.6,,998.2,,,,44.8,46.1,157.9,-44.8
IWG1,2015-05-23T12:22:21.002,63.973903656,-22.590980530,,64.0,541.0,0.0,0.0,2.1,4.9,0.006,0.0,202.97,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,998.5,,,,44.8,46.1,157.9,-44.8
IWG1,2015-05-23T12:22:22.002,63.973903656,-22.590980530,,64.0,541.0,0.0,0.0,2.1,4.9,0.006,0.0,202.97,203.0,,-0.62,-0.51,,,5.2,-80.0,5.2,993.6,,998.3,,,,44.8,46.1,157.9,-44.8
IWG1,2015-05-23T12:22:23.002,63.973903656,-22.590980530,,64.0,541.0,0.0,0.0,2.1,4.9,0.006,0.0,202.97,203.0,,-0.62,-0.51,,,5.2,-80.0,5.2,993.6,,998.1,,,,44.8,46.1,157.9,-44.8
IWG1,2015-05-23T12:22:24.002,63.973903656,-22.590980530,,64.0,541.0,0.0,0.0,2.1,4.9,0.006,0.0,202.98,203.0,,-0.62,-0.51,,,5.2,-80.0,5.2,993.6,,998.0,,,,44.8,46.1,157.9,-44.8
IWG1,2015-05-23T12:22:25.002,63.973903656,-22.590980530,,64.0,542.0,0.0,0.0,4.9,8.5,0.015,0.0,202.98,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,997.8,,,,44.8,46.1,157.9,-44.8
IWG1,2015-05-23T12:22:26.002,63.973903656,-22.590980530,,64.0,542.0,0.0,0.0,4.9,8.5,0.015,0.0,202.97,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,998.0,,,,44.8,46.1,157.9,-44.8
IWG1,2015-05-23T12:22:27.002,63.973903656,-22.590980530,,64.0,542.0,0.0,0.0,4.9,8.5,0.015,0.0,202.97,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,998.0,,,,44.8,46.1,157.9,-44.8
IWG1,2015-05-23T12:22:28.002,63.973903656,-22.590980530,,64.0,542.0,0.0,0.0,4.9,8.5,0.015,0.0,202.98,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,998.0,,,,44.8,46.1,157.9,-44.8
IWG1,2015-05-23T12:22:29.002,63.973903656,-22.590980530,,64.0,542.0,0.0,0.0,4.9,8.5,0.015,0.0,202.98,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,998.2,,,,44.8,46.1,157.9,-44.8
IWG1,2015-05-23T12:22:30.002,63.973903656,-22.590980530,,64.0,542.0,0.0,0.0,4.9,8.5,0.015,0.0,202.97,203.0,,-0.62,-0.51,,,5.2,-80.0,5.2,993.6,,998.0,,,,44.8,46.1,157.9,-44.8
IWG1,2015-05-23T12:22:31.002,63.973903656,-22.590980530,,64.0,542.0,0.0,0.0,3.3,6.5,0.010,-0.0,202.98,203.0,,-0.62,-0.51,,,5.0,-80.1,5.0,993.6,,997.8,,,,44.8,46.1,157.9,-44.8
IWG1,2015-05-23T12:22:32.002,63.973903656,-22.590980530,,64.0,542.0,0.0,0.0,3.3,6.5,0.010,-0.0,202.98,203.0,,-0.62,-0.51,,,5.0,-80.1,5.0,993.6,,998.1,,,,44.8,46.1,157.9,-44.8
IWG1,2015-05-23T12:22:33.002,63.973903656,-22.590980530,,64.0,542.0,0.0,0.0,3.3,6.5,0.010,-0.0,202.97,203.0,,-0.62,-0.51,,,5.0,-80.1,5.0,993.6,,998.1,,,,44.8,46.1,157.9,-44.7
IWG1,2015-05-23T12:22:34.002,63.973903656,-22.590980530,,64.0,542.0,0.0,0.0,3.3,6.5,0.010,-0.0,202.98,203.0,,-0.62,-0.51,,,5.0,-80.1,5.0,993.6,,998.0,,,,44.8,46.1,158.0,-44.7
IWG1,2015-05-23T12:22:35.002,63.973903656,-22.590980530,,64.0,542.0,0.0,0.0,3.3,6.5,0.010,-0.0,202.98,203.0,,-0.62,-0.51,,,5.0,-80.1,5.0,993.6,,998.0,,,,44.8,46.1,158.0,-44.7
IWG1,2015-05-23T12:22:36.002,63.973903656,-22.590980530,,64.0,541.0,0.0,0.0,3.0,6.2,0.009,-0.0,202.98,203.0,,-0.62,-0.51,,,4.8,-80.1,4.8,993.6,,998.0,,,,44.8,46.1,158.0,-44.7
IWG1,2015-05-23T12:22:37.002,63.973903656,-22.590980530,,64.0,541.0,0.0,0.0,3.0,6.2,0.009,-0.0,202.97,203.0,,-0.62,-0.51,,,4.8,-80.0,4.8,993.6,,998.0,,,,44.8,46.1,158.0,-44.7
IWG1,2015-05-23T12:22:38.002,63.973903656,-22.590980530,,64.0,541.0,0.0,0.0,3.0,6.2,0.009,-0.0,202.98,203.0,,-0.62,-0.51,,,4.8,-80.1,4.8,993.6,,998.0,,,,44.8,46.1,158.0,-44.7
IWG1,2015-05-23T12:22:39.002,63.973903656,-22.590980530,,63.0,541.0,0.0,0.0,3.0,6.2,0.009,-0.0,202.98,203.0,,-0.62,-0.51,,,4.8,-80.1,4.8,993.6,,998.0,,,,44.8,46.1,158.0,-44.7
IWG1,2015-05-23T12:22:40.002,63.973903656,-22.590980530,,63.0,541.0,0.0,0.0,3.0,6.2,0.009,-0.0,202.97,203.0,,-0.62,-0.51,,,4.8,-80.1,4.8,993.6,,997.9,,,,44.8,46.1,158.0,-44.7
IWG1,2015-05-23T12:22:41.002,63.973903656,-22.590980530,,64.0,542.0,0.0,0.0,2.7,5.8,0.008,-0.0,202.97,203.0,,-0.62,-0.51,,,5.0,-80.1,5.0,993.6,,998.0,,,,44.8,46.1,158.0,-44.7
IWG1,2015-05-23T12:22:42.002,63.973903656,-22.590980530,,64.0,542.0,0.0,0.0,2.7,5.8,0.008,-0.0,202.98,203.0,,-0.62,-0.51,,,5.0,-80.1,5.0,993.6,,998.0,,,,44.8,46.1,158.0,-44.7
IWG1,2015-05-23T12:22:43.002,63.973903656,-22.590980530,,64.0,542.0,0.0,0.0,2.7,5.8,0.008,-0.0,202.98,203.0,,-0.62,-0.51,,,5.0,-80.1,5.0,993.6,,997.9,,,,44.8,46.1,158.0,-44.7
IWG1,2015-05-23T12:22:44.002,63.973903656,-22.590980530,,64.0,542.0,0.0,0.0,2.7,5.8,0.008,-0.0,202.97,203.0,,-0.62,-0.51,,,5.0,-80.1,5.0,993.6,,998.2,,,,44.8,46.1,158.0,-44.7
IWG1,2015-05-23T12:22:45.002,63.973903656,-22.590980530,,64.0,542.0,0.0,0.0,2.7,5.8,0.008,-0.0,202.98,203.0,,-0.62,-0.51,,,5.0,-80.0,5.0,993.6,,998.0,,,,44.8,46.1,158.0,-44.7
IWG1,2015-05-23T12:22:46.002,63.973903656,-22.590980530,,64.0,541.0,0.0,0.0,1.5,2.9,0.005,-0.0,202.98,203.0,,-0.62,-0.51,,,5.0,-80.1,5.0,993.6,,997.9,,,,44.8,46.1,158.0,-44.7
IWG1,2015-05-23T12:22:47.002,63.973903656,-22.590980530,,64.0,541.0,0.0,0.0,1.5,2.9,0.005,-0.0,202.97,203.0,,-0.62,-0.51,,,5.0,-80.1,5.0,993.6,,998.3,,,,44.8,46.1,158.0,-44.7
IWG1,2015-05-23T12:22:48.002,63.973903656,-22.590980530,,64.0,541.0,0.0,0.0,1.5,2.9,0.005,-0.0,202.97,203.0,,-0.62,-0.51,,,5.0,-80.1,5.0,993.6,,997.9,,,,44.8,46.1,158.0,-44.7
IWG1,2015-05-23T12:22:49.002,63.973903656,-22.590980530,,64.0,541.0,0.0,0.0,1.5,2.9,0.005,-0.0,202.98,203.0,,-0.62,-0.51,,,5.0,-80.1,5.0,993.6,,998.0,,,,44.8,46.1,158.0,-44.7
IWG1,2015-05-23T12:22:50.002,63.973903656,-22.590980530,,64.0,541.0,0.0,0.0,1.5,2.9,0.005,-0.0,202.97,203.0,,-0.62,-0.51,,,5.0,-80.1,5.0,993.6,,998.0,,,,44.8,46.1,158.0,-44.7
IWG1,2015-05-23T12:22:51.002,63.973903656,-22.590980530,,65.0,541.0,0.0,0.0,1.5,2.9,0.005,-0.0,202.97,203.0,,-0.62,-0.51,,,5.0,-80.1,5.0,993.6,,997.8,,,,44.8,46.1,158.0,-44.6
IWG1,2015-05-23T12:22:52.002,63.973903656,-22.590980530,,65.0,541.0,0.0,0.0,2.1,4.2,0.006,-0.0,202.97,203.0,,-0.62,-0.51,,,5.0,-80.1,5.0,993.6,,997.8,,,,44.8,46.1,158.1,-44.6
IWG1,2015-05-23T12:22:53.002,63.973903656,-22.590980530,,65.0,541.0,0.0,0.0,2.1,4.2,0.006,-0.0,202.97,203.0,,-0.62,-0.51,,,5.0,-80.1,5.0,993.6,,997.8,,,,44.8,46.1,158.1,-44.6
IWG1,2015-05-23T12:22:54.002,63.973903656,-22.590980530,,65.0,541.0,0.0,0.0,2.1,4.2,0.006,-0.0,202.97,203.0,,-0.62,-0.51,,,5.0,-80.1,5.0,993.6,,997.8,,,,44.8,46.1,158.1,-44.6
IWG1,2015-05-23T12:22:55.002,63.973903656,-22.590980530,,65.0,541.0,0.0,0.0,2.1,4.2,0.006,-0.0,202.97,203.0,,-0.62,-0.51,,,5.0,-80.1,5.0,993.6,,997.9,,,,44.8,46.1,158.1,-44.6
IWG1,2015-05-23T12:22:56.002,63.973903656,-22.590980530,,65.0,541.0,0.0,0.0,2.1,4.2,0.006,-0.0,202.98,203.0,,-0.62,-0.51,,,5.0,-80.1,5.0,993.6,,997.7,,,,44.8,46.1,158.1,-44.6
IWG1,2015-05-23T12:22:57.002,63.973903656,-22.590980530,,65.0,540.0,0.0,0.0,2.4,4.9,0.007,-0.0,202.98,203.0,,-0.62,-0.51,,,4.8,-80.1,4.8,993.6,,997.7,,,,44.8,46.1,158.1,-44.6
IWG1,2015-05-23T12:22:58.002,63.973903656,-22.590980530,,65.0,540.0,0.0,0.0,2.4,4.9,0.007,-0.0,202.97,203.0,,-0.62,-0.51,,,4.8,-80.1,4.8,993.6,,998.0,,,,44.8,46.1,158.1,-44.6
IWG1,2015-05-23T12:22:59.002,63.973903656,-22.590980530,,65.0,540.0,0.0,0.0,2.4,4.9,0.007,-0.0,202.98,203.0,,-0.62,-0.51,,,4.8,-80.1,4.8,993.6,,998.0,,,,44.8,46.1,158.1,-44.6
IWG1,2015-05-23T12:23:00.002,63.973903656,-22.590980530,,65.0,540.0,0.0,0.0,2.4,4.9,0.007,-0.0,202.97,203.0,,-0.62,-0.51,,,4.8,-80.1,4.8,993.6,,997.9,,,,44.8,46.1,158.1,-44.6
IWG1,2015-05-23T12:23:01.002,63.973903656,-22.590980530,,64.0,540.0,0.0,0.0,2.4,4.9,0.007,-0.0,202.97,203.0,,-0.62,-0.51,,,4.8,-80.1,4.8,993.6,,998.0,,,,44.8,46.1,158.1,-44.6
IWG1,2015-05-23T12:23:02.002,63.973903656,-22.590980530,,64.0,541.0,0.0,0.0,0.3,1.0,0.001,0.0,202.98,203.0,,-0.62,-0.51,,,5.0,-80.1,5.0,993.6,,998.0,,,,44.8,46.1,158.1,-44.6
IWG1,2015-05-23T12:23:03.002,63.973903656,-22.590980530,,64.0,541.0,0.0,0.0,0.3,1.0,0.001,0.0,202.97,203.0,,-0.62,-0.51,,,5.0,-80.1,5.0,993.6,,997.7,,,,44.8,46.1,158.1,-44.6
IWG1,2015-05-23T12:23:04.002,63.973903656,-22.590980530,,64.0,541.0,0.0,0.0,0.3,1.0,0.001,0.0,202.98,203.0,,-0.62,-0.51,,,5.0,-80.1,5.0,993.6,,997.7,,,,44.8,46.1,158.1,-44.6
IWG1,2015-05-23T12:23:05.002,63.973903656,-22.590980530,,64.0,541.0,0.0,0.0,0.3,1.0,0.001,0.0,202.98,203.0,,-0.62,-0.51,,,5.0,-80.1,5.0,993.6,,997.8,,,,44.8,46.1,158.1,-44.6
IWG1,2015-05-23T12:23:06.002,63.973903656,-22.590980530,,64.0,541.0,0.0,0.0,0.3,1.0,0.001,0.0,202.97,203.0,,-0.62,-0.51,,,5.0,-80.1,5.0,993.6,,997.7,,,,44.8,46.1,158.1,-44.6
IWG1,2015-05-23T12:23:07.002,63.973903656,-22.590980530,,64.0,541.0,0.0,0.0,0.3,1.4,0.001,0.0,202.97,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,997.8,,,,44.8,46.1,158.1,-44.6
IWG1,2015-05-23T12:23:08.002,63.973903656,-22.590980530,,64.0,541.0,0.0,0.0,0.3,1.4,0.001,0.0,202.97,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,997.6,,,,44.8,46.1,158.1,-44.5
IWG1,2015-05-23T12:23:09.002,63.973903656,-22.590980530,,64.0,541.0,0.0,0.0,0.3,1.4,0.001,0.0,202.97,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,997.9,,,,44.8,46.1,158.1,-44.5
IWG1,2015-05-23T12:23:10.002,63.973903656,-22.590980530,,64.0,541.0,0.0,0.0,0.3,1.4,0.001,0.0,202.98,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,997.8,,,,44.8,46.1,158.2,-44.5
IWG1,2015-05-23T12:23:11.002,63.973903656,-22.590980530,,64.0,541.0,0.0,0.0,0.3,1.4,0.001,0.0,202.98,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,998.0,,,,44.8,46.1,158.2,-44.5
IWG1,2015-05-23T12:23:12.002,63.973903656,-22.590980530,,64.0,541.0,0.0,0.0,0.3,1.4,0.001,0.0,202.97,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,997.7,,,,44.8,46.1,158.2,-44.5
IWG1,2015-05-23T12:23:13.002,63.973903656,-22.590980530,,64.0,541.0,0.0,0.0,0.0,0.2,0.000,0.0,202.98,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,997.8,,,,44.8,46.1,158.2,-44.5
IWG1,2015-05-23T12:23:14.002,63.973903656,-22.590980530,,64.0,541.0,0.0,0.0,0.0,0.2,0.000,0.0,202.98,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,997.9,,,,44.8,46.1,158.2,-44.5
IWG1,2015-05-23T12:23:15.002,63.973903656,-22.590980530,,64.0,541.0,0.0,0.0,0.0,0.2,0.000,0.0,202.98,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,997.4,,,,44.8,46.1,158.2,-44.5
IWG1,2015-05-23T12:23:16.002,63.973903656,-22.590980530,,64.0,541.0,0.0,0.0,0.0,0.2,0.000,0.0,202.97,203.0,,-0.62,-0.51,,,5.2,-80.0,5.2,993.6,,997.7,,,,44.8,46.1,158.2,-44.5
IWG1,2015-05-23T12:23:17.002,63.973903656,-22.590980530,,64.0,541.0,0.0,0.0,0.0,0.2,0.000,0.0,202.98,203.0,,-0.63,-0.51,,,5.2,-80.1,5.2,993.6,,997.9,,,,44.8,46.1,158.2,-44.5
IWG1,2015-05-23T12:23:18.002,63.973903656,-22.590980530,,64.0,541.0,0.0,0.0,0.6,1.6,0.002,0.0,202.98,203.0,,-0.63,-0.51,,,5.2,-80.1,5.2,993.6,,997.6,,,,44.8,46.1,158.2,-44.5
IWG1,2015-05-23T12:23:19.002,63.973903656,-22.590980530,,64.0,541.0,0.0,0.0,0.6,1.6,0.002,0.0,202.98,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,997.6,,,,44.8,46.1,158.2,-44.5
IWG1,2015-05-23T12:23:20.002,63.973903656,-22.590980530,,64.0,541.0,0.0,0.0,0.6,1.6,0.002,0.0,202.97,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,998.0,,,,44.7,46.1,158.2,-44.5
IWG1,2015-05-23T12:23:21.002,63.973903656,-22.590980530,,64.0,541.0,0.0,0.0,0.6,1.6,0.002,0.0,202.98,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,997.5,,,,44.7,46.1,158.2,-44.5
IWG1,2015-05-23T12:23:22.002,63.973903656,-22.590980530,,64.0,541.0,0.0,0.0,0.6,1.6,0.002,0.0,202.98,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,997.6,,,,44.7,46.1,158.2,-44.5
IWG1,2015-05-23T12:23:23.002,63.973903656,-22.590980530,,64.0,542.0,0.0,0.0,1.8,4.2,0.005,0.0,202.97,203.0,,-0.62,-0.51,,,5.8,-80.1,5.8,993.6,,997.4,,,,44.7,46.1,158.2,-44.5
IWG1,2015-05-23T12:23:24.002,63.973903656,-22.590980530,,63.0,542.0,0.0,0.0,1.8,4.2,0.005,0.0,202.97,203.0,,-0.62,-0.51,,,5.8,-80.1,5.8,993.6,,997.4,,,,44.7,46.1,158.2,-44.5
IWG1,2015-05-23T12:23:25.002,63.973903656,-22.590980530,,63.0,542.0,0.0,0.0,1.8,4.2,0.005,0.0,202.98,203.0,,-0.62,-0.52,,,5.8,-80.1,5.8,993.6,,997.6,,,,44.7,46.1,158.2,-44.5
IWG1,2015-05-23T12:23:26.002,63.973903656,-22.590980530,,63.0,542.0,0.0,0.0,1.8,4.2,0.005,0.0,202.97,203.0,,-0.62,-0.52,,,5.8,-80.1,5.8,993.6,,997.7,,,,44.7,46.1,158.2,-44.4
IWG1,2015-05-23T12:23:27.002,63.973903656,-22.590980530,,63.0,542.0,0.0,0.0,1.8,4.2,0.005,0.0,202.97,203.0,,-0.62,-0.51,,,5.8,-80.0,5.8,993.6,,997.5,,,,44.7,46.1,158.2,-44.4
IWG1,2015-05-23T12:23:28.002,63.973903656,-22.590980530,,63.0,542.0,0.0,0.0,2.4,5.2,0.007,0.0,202.98,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,997.5,,,,44.7,46.1,158.2,-44.4
IWG1,2015-05-23T12:23:29.002,63.973903656,-22.590980530,,63.0,542.0,0.0,0.0,2.4,5.2,0.007,0.0,202.98,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,997.6,,,,44.7,46.1,158.3,-44.4
IWG1,2015-05-23T12:23:30.002,63.973903656,-22.590980530,,64.0,542.0,0.0,0.0,2.4,5.2,0.007,0.0,202.98,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,997.6,,,,44.7,46.1,158.3,-44.4
IWG1,2015-05-23T12:23:31.002,63.973903656,-22.590980530,,64.0,542.0,0.0,0.0,2.4,5.2,0.007,0.0,202.98,203.0,,-0.62,-0.51,,,5.2,-80.0,5.2,993.6,,997.5,,,,44.7,46.1,158.3,-44.4
IWG1,2015-05-23T12:23:32.002,63.973903656,-22.590980530,,64.0,542.0,0.0,0.0,2.4,5.2,0.007,0.0,202.98,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,997.4,,,,44.7,46.1,158.3,-44.4
IWG1,2015-05-23T12:23:33.002,63.973903656,-22.590980530,,64.0,542.0,0.0,0.0,2.4,5.2,0.007,0.0,202.98,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,997.2,,,,44.7,46.1,158.3,-44.4
IWG1,2015-05-23T12:23:34.002,63.973903656,-22.590980530,,64.0,543.0,0.0,0.0,2.4,5.3,0.007,4.9,202.98,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.5,,997.6,,,,44.7,46.1,158.3,-44.4
IWG1,2015-05-23T12:23:35.002,63.973903656,-22.590980530,,64.0,543.0,0.0,0.0,2.4,5.3,0.007,4.9,202.98,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.5,,997.5,,,,44.7,46.1,158.3,-44.4
IWG1,2015-05-23T12:23:36.002,63.973903656,-22.590980530,,63.0,543.0,0.0,0.0,2.4,5.3,0.007,4.9,202.98,203.0,,-0.62,-0.52,,,5.2,-80.1,5.2,993.5,,997.2,,,,44.7,46.1,158.3,-44.4
IWG1,2015-05-23T12:23:37.002,63.973903656,-22.590980530,,63.0,543.0,0.0,0.0,2.4,5.3,0.007,4.9,202.98,203.0,,-0.62,-0.52,,,5.2,-80.0,5.2,993.5,,997.2,,,,44.7,46.1,158.3,-44.4
IWG1,2015-05-23T12:23:38.002,63.973903656,-22.590980530,,63.0,543.0,0.0,0.0,2.4,5.3,0.007,4.9,202.98,203.0,,-0.62,-0.52,,,5.2,-80.1,5.2,993.5,,997.3,,,,44.7,46.1,158.3,-44.4
IWG1,2015-05-23T12:23:39.002,63.973903656,-22.590980530,,63.0,542.0,0.0,0.0,1.8,3.9,0.005,0.0,202.98,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,997.2,,,,44.7,46.1,158.3,-44.4
IWG1,2015-05-23T12:23:40.002,63.973903656,-22.590980530,,63.0,542.0,0.0,0.0,1.8,3.9,0.005,0.0,202.98,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,997.5,,,,44.7,46.1,158.3,-44.4
IWG1,2015-05-23T12:23:41.002,63.973903656,-22.590980530,,63.0,542.0,0.0,0.0,1.8,3.9,0.005,0.0,202.97,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,997.6,,,,44.7,46.1,158.3,-44.4
IWG1,2015-05-23T12:23:42.002,63.973903656,-22.590980530,,63.0,542.0,0.0,0.0,1.8,3.9,0.005,0.0,202.98,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,997.3,,,,44.7,46.1,158.3,-44.4
IWG1,2015-05-23T12:23:43.002,63.973903656,-22.590980530,,63.0,542.0,0.0,0.0,1.8,3.9,0.005,0.0,202.98,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,997.5,,,,44.7,46.1,158.3,-44.4
IWG1,2015-05-23T12:23:44.002,63.973903656,-22.590980530,,63.0,542.0,0.0,0.0,4.3,7.7,0.013,0.0,202.97,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,997.3,,,,44.7,46.1,158.3,-44.4
IWG1,2015-05-23T12:23:45.002,63.973903656,-22.590980530,,62.0,542.0,0.0,0.0,4.3,7.7,0.013,0.0,202.98,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,997.2,,,,44.7,46.1,158.3,-44.4
IWG1,2015-05-23T12:23:46.002,63.973903656,-22.590980530,,62.0,542.0,0.0,0.0,4.3,7.7,0.013,0.0,202.97,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,997.2,,,,44.7,46.1,158.3,-44.3
IWG1,2015-05-23T12:23:47.002,63.973903656,-22.590980530,,62.0,542.0,0.0,0.0,4.3,7.7,0.013,0.0,202.98,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,997.1,,,,44.7,46.1,158.4,-44.3
IWG1,2015-05-23T12:23:48.002,63.973903656,-22.590980530,,61.0,542.0,0.0,0.0,4.3,7.7,0.013,0.0,202.98,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,997.3,,,,44.7,46.1,158.4,-44.3
IWG1,2015-05-23T12:23:49.002,63.973903656,-22.590980530,,61.0,541.0,0.0,0.0,1.5,3.0,0.005,-0.0,202.98,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,997.3,,,,44.7,46.1,158.4,-44.3
IWG1,2015-05-23T12:23:50.002,63.973903656,-22.590980530,,61.0,541.0,0.0,0.0,1.5,3.0,0.005,-0.0,202.98,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,997.0,,,,44.7,46.1,158.4,-44.3
IWG1,2015-05-23T12:23:51.002,63.973903656,-22.590980530,,61.0,541.0,0.0,0.0,1.5,3.0,0.005,-0.0,202.98,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,997.1,,,,44.7,46.1,158.4,-44.3
IWG1,2015-05-23T12:23:52.002,63.973903656,-22.590980530,,61.0,541.0,0.0,0.0,1.5,3.0,0.005,-0.0,202.98,203.0,,-0.62,-0.51,,,5.2,-80.2,5.2,993.6,,997.2,,,,44.7,46.1,158.4,-44.3
IWG1,2015-05-23T12:23:53.002,63.973903656,-22.590980530,,62.0,541.0,0.0,0.0,1.5,3.0,0.005,-0.0,202.97,203.0,,-0.62,-0.51,,,5.2,-80.2,5.2,993.6,,997.5,,,,44.7,46.1,158.4,-44.3
IWG1,2015-05-23T12:23:54.002,63.973903656,-22.590980530,,62.0,542.0,0.0,0.0,1.5,3.4,0.005,0.0,202.98,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,997.2,,,,44.7,46.1,158.4,-44.3
IWG1,2015-05-23T12:23:55.002,63.973903656,-22.590980530,,62.0,542.0,0.0,0.0,1.5,3.5,0.005,0.0,202.98,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,997.3,,,,44.7,46.1,158.4,-44.3
IWG1,2015-05-23T12:23:56.002,63.973903656,-22.590980530,,62.0,542.0,0.0,0.0,1.5,3.5,0.005,0.0,202.98,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,997.1,,,,44.7,46.1,158.4,-44.3
IWG1,2015-05-23T12:23:57.002,63.973903656,-22.590980530,,62.0,542.0,0.0,0.0,1.5,3.5,0.005,0.0,202.97,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,997.4,,,,44.7,46.1,158.4,-44.3
IWG1,2015-05-23T12:23:58.002,63.973903656,-22.590980530,,62.0,542.0,0.0,0.0,1.5,3.5,0.005,0.0,202.97,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,997.3,,,,44.7,46.1,158.4,-44.3
IWG1,2015-05-23T12:23:59.002,63.973903656,-22.590980530,,62.0,542.0,0.0,0.0,1.5,3.5,0.005,0.0,202.97,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,997.4,,,,44.7,46.1,158.4,-44.3
IWG1,2015-05-23T12:24:00.002,63.973903656,-22.590980530,,62.0,542.0,0.0,0.0,1.8,3.6,0.005,0.0,202.97,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,997.1,,,,44.7,46.1,158.4,-44.3
IWG1,2015-05-23T12:24:01.002,63.973903656,-22.590980530,,62.0,542.0,0.0,0.0,1.8,3.6,0.005,0.0,202.98,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,997.1,,,,44.7,46.1,158.4,-44.3
IWG1,2015-05-23T12:24:02.002,63.973903656,-22.590980530,,62.0,542.0,0.0,0.0,1.8,3.6,0.005,0.0,202.98,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,997.4,,,,44.7,46.1,158.4,-44.3
IWG1,2015-05-23T12:24:03.002,63.973903656,-22.590980530,,61.0,542.0,0.0,0.0,1.8,3.6,0.005,0.0,202.98,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,997.3,,,,44.7,46.1,158.4,-44.3
IWG1,2015-05-23T12:24:04.002,63.973903656,-22.590980530,,61.0,542.0,0.0,0.0,1.8,3.6,0.005,0.0,202.98,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,997.7,,,,44.7,46.1,158.4,-44.2
IWG1,2015-05-23T12:24:05.002,63.973903656,-22.590980530,,61.0,542.0,0.0,0.0,0.0,0.6,0.000,0.0,202.98,203.0,,-0.62,-0.51,,,5.5,-80.1,5.5,993.6,,997.3,,,,44.7,46.1,158.5,-44.2
IWG1,2015-05-23T12:24:06.002,63.973903656,-22.590980530,,61.0,542.0,0.0,0.0,0.0,0.6,0.000,0.0,202.98,203.0,,-0.62,-0.51,,,5.5,-80.1,5.5,993.6,,997.5,,,,44.7,46.1,158.5,-44.2
IWG1,2015-05-23T12:24:07.002,63.973903656,-22.590980530,,61.0,542.0,0.0,0.0,0.0,0.6,0.000,0.0,202.98,203.0,,-0.62,-0.51,,,5.5,-80.1,5.5,993.6,,997.4,,,,44.7,46.1,158.5,-44.2
IWG1,2015-05-23T12:24:08.002,63.973903656,-22.590980530,,61.0,542.0,0.0,0.0,0.0,0.6,0.000,0.0,202.97,203.0,,-0.62,-0.51,,,5.5,-80.1,5.5,993.6,,997.1,,,,44.7,46.1,158.5,-44.2
IWG1,2015-05-23T12:24:09.002,63.973903656,-22.590980530,,61.0,542.0,0.0,0.0,0.0,0.6,0.000,0.0,202.98,203.0,,-0.62,-0.51,,,5.5,-80.2,5.5,993.6,,997.4,,,,44.7,46.1,158.5,-44.2
IWG1,2015-05-23T12:24:10.002,63.973903656,-22.590980530,,61.0,542.0,0.0,0.0,0.9,2.2,0.003,-0.0,202.97,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,997.2,,,,44.7,46.1,158.5,-44.2
IWG1,2015-05-23T12:24:11.002,63.973903656,-22.590980530,,61.0,542.0,0.0,0.0,0.9,2.2,0.003,-0.0,202.97,203.0,,-0.62,-0.51,,,5.2,-80.2,5.2,993.6,,997.5,,,,44.7,46.1,158.5,-44.2
IWG1,2015-05-23T12:24:12.002,63.973903656,-22.590980530,,61.0,542.0,0.0,0.0,0.9,2.2,0.003,-0.0,202.98,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,997.2,,,,44.7,46.1,158.5,-44.2
IWG1,2015-05-23T12:24:13.002,63.973903656,-22.590980530,,61.0,542.0,0.0,0.0,0.9,2.2,0.003,-0.0,202.97,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,997.2,,,,44.7,46.1,158.5,-44.2
IWG1,2015-05-23T12:24:14.002,63.973903656,-22.590980530,,61.0,542.0,0.0,0.0,0.9,2.2,0.003,-0.0,202.98,203.0,,-0.62,-0.51,,,5.2,-80.1,5.2,993.6,,997.1,,,,44.7,46.1,158.5,-44.2
IWG1,2015-05-23T12:24:15.002,63.973903656,-22.590980530,,61.0,541.0,0.0,0.0,1.2,2.3,0.004,-0.0,202.98,203.0,,-0.62,-0.51,,,5.5,-80.1,5.5,993.6,,997.4,,,,44.7,46.1,158.5,-44.2
IWG1,2015-05-23T12:24:16.002,63.973903656,-22.590980530,,61.0,541.0,0.0,0.0,1.2,2.3,0.004,-0.0,202.98,203.0,,-0.62,-0.51,,,5.5,-80.1,5.5,993.6,,997.3,,,,44.7,46.1,158.5,-44.2
IWG1,2015-05-23T12:24:17.002,63.973903656,-22.590980530,,61.0,541.0,0.0,0.0,1.2,2.3,0.004,-0.0,202.98,203.0,,-0.62,-0.51,,,5.5,-80.1,5.5,993.6,,997.1,,,,44.7,46.1,158.5,-44.2
IWG1,2015-05-23T12:24:18.002,63.973903656,-22.590980530,,61.0,541.0,0.0,0.0,1.2,2.3,0.004,-0.0,202.97,203.0,,-0.62,-0.51,,,5.5,-80.1,5.5,993.6,,997.1,,,,44.7,46.1,158.5,-44.2
IWG1,2015-05-23T12:24:19.001,63.973903656,-22.590980530,,61.0,541.0,0.0,0.0,1.2,2.3,0.004,-0.0,202.98,203.0,,-0.62,-0.51,,,5.5,-80.1,5.5,993.6,,997.1,,,,44.7,46.1,158.5,-44.2
IWG1,2015-05-23T12:24:20.002,63.973903656,-22.590980530,,61.0,541.0,0.0,0.0,1.2,2.3,0.004,-0.0,202.98,203.0,,-0.62,-0.51,,,5.5,-80.1,5.5,993.6,,997.1,,,,44.7,46.1,158.5,-44.2
IWG1,2015-05-23T12:24:21.002,63.973903656,-22.590980530,,61.0,541.0,0.0,0.0,1.2,3.0,0.004,0.0,202.97,203.0,,-0.62,-0.51,,,6.2,-80.1,6.2,993.6,,997.4,,,,44.7,46.1,158.5,-44.1
IWG1,2015-05-23T12:24:22.002,63.973903656,-22.590980530,,61.0,541.0,0.0,0.0,1.2,3.0,0.004,0.0,202.97,203.0,,-0.62,-0.51,,,6.2,-80.1,6.2,993.6,,997.1,,,,44.7,46.1,158.5,-44.1
IWG1,2015-05-23T12:24:23.002,63.973903656,-22.590980530,,61.0,541.0,0.0,0.0,1.2,3.0,0.004,0.0,202.98,203.0,,-0.62,-0.51,,,6.2,-80.1,6.2,993.6,,997.1,,,,44.7,46.1,158.5,-44.1
IWG1,2015-05-23T12:24:24.002,63.973903656,-22.590980530,,61.0,541.0,0.0,0.0,1.2,3.0,0.004,0.0,202.98,203.0,,-0.62,-0.51,,,6.2,-80.1,6.2,993.6,,997.0,,,,44.7,46.1,158.6,-44.1
IWG1,2015-05-23T12:24:25.002,63.973903656,-22.590980530,,61.0,541.0,0.0,0.0,1.2,3.0,0.004,0.0,202.98,203.0,,-0.62,-0.51,,,6.2,-80.1,6.2,993.6,,997.0,,,,44.7,46.1,158.6,-44.1
IWG1,2015-05-23T12:24:26.002,63.973903656,-22.590980530,,61.0,541.0,0.0,0.0,0.0,0.7,0.000,0.0,202.97,203.0,,-0.62,-0.51,,,5.8,-80.2,5.8,993.6,,997.0,,,,44.7,46.1,158.6,-44.1
IWG1,2015-05-23T12:24:27.002,63.973903656,-22.590980530,,61.0,541.0,0.0,0.0,0.0,0.7,0.000,0.0,202.98,203.0,,-0.62,-0.51,,,5.8,-80.1,5.8,993.6,,997.2,,,,44.7,46.1,158.6,-44.1
IWG1,2015-05-23T12:24:28.002,63.973903656,-22.590980530,,61.0,541.0,0.0,0.0,0.0,0.7,0.000,0.0,202.98,203.0,,-0.62,-0.51,,,5.8,-80.1,5.8,993.6,,997.1,,,,44.7,46.1,158.6,-44.1
IWG1,2015-05-23T12:24:29.002,63.973903656,-22.590980530,,61.0,541.0,0.0,0.0,0.0,0.7,0.000,0.0,202.97,203.0,,-0.62,-0.51,,,5.8,-80.1,5.8,993.6,,997.2,,,,44.7,46.1,158.6,-44.1