IWG1,2015-09-30T22:34:57.431, 34.615173,-118.073673,,  748.1, 2584.0,    0.0,  0.0,  0.0,  0.6,0.000,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.1,  34.2,922.142,,930.778,,,, 55.1, 33.7,-124.0, 134.0
IWG1,2015-09-30T22:34:58.001, 34.615173,-118.073673,,  748.1, 2584.0,    0.0,  0.0,  0.0,  0.2,0.000,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.2,  34.2,922.142,,930.941,,,, 55.1, 33.7,-124.0, 134.0
IWG1,2015-09-30T22:34:59.002, 34.615173,-118.073673,,  748.8, 2584.0,    0.0,  0.0,  0.0,  0.1,0.000,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.4,  34.2,922.142,,930.860,,,, 55.1, 33.7,-124.0, 134.0
IWG1,2015-09-30T22:35:00.002, 34.615173,-118.073673,,  749.0, 2584.0,    0.0,  0.0,  0.0,  0.1,0.000,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.1,  34.2,922.142,,930.656,,,, 55.1, 33.7,-123.9, 134.0
IWG1,2015-09-30T22:35:01.001, 34.615173,-118.073673,,  749.2, 2584.0,    0.0,  0.0,  0.0,  0.1,0.000,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.1,  34.2,922.142,,930.656,,,, 55.1, 33.7,-123.9, 134.0
IWG1,2015-09-30T22:35:02.001, 34.615173,-118.073673,,  749.4, 2584.0,    0.0,  0.0,  0.0,  0.1,0.000,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.1,  34.2,922.142,,930.860,,,, 55.1, 33.7,-123.9, 134.0
IWG1,2015-09-30T22:35:03.000, 34.615173,-118.073673,,  749.6, 2584.0,,  0.0,  0.0,  0.1,0.000,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.2,  34.2,922.142,,930.534,,,, 55.1, 33.7,-123.9, 134.0
IWG1,2015-09-30T22:35:04.002, 34.615173,-118.073673,,  749.8, 2584.0,,  0.0,  0.0,  0.1,0.000,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.2,  34.2,922.142,,930.697,,,, 55.1, 33.7,-123.9, 134.0
IWG1,2015-09-30T22:35:05.002, 34.615173,-118.073673,,  749.9, 2584.0,,  0.0,  0.0,  0.1,0.000,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.2,  34.2,922.142,,930.453,,,, 55.1, 33.7,-123.9, 134.0
IWG1,2015-09-30T22:35:06.002, 34.615173,-118.073673,,  750.1, 2584.0,,  0.0,  0.0,  0.1,0.000,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.4,  34.2,922.142,,930.697,,,, 55.1, 33.7,-123.9, 134.1
IWG1,2015-09-30T22:35:07.002, 34.615173,-118.073673,,  750.2, 2584.0,,  0.0,  0.3,  0.9,0.001,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.2,  34.2,922.142,,930.575,,,, 55.1, 33.7,-123.9, 134.1
IWG1,2015-09-30T22:35:08.001, 34.615173,-118.073673,,  750.3, 2584.0,,  0.0,  0.3,  1.2,0.001,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.3,  34.2,922.142,,930.453,,,, 55.1, 33.7,-123.9, 134.1
IWG1,2015-09-30T22:35:09.001, 34.615173,-118.073673,,  750.5, 2584.0,,  0.0,  0.3,  1.0,0.001,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.3,  34.2,922.142,,930.453,,,, 55.1, 33.7,-123.9, 134.1
IWG1,2015-09-30T22:35:10.003, 34.615173,-118.073673,,  750.6, 2584.0,,  0.0,  0.3,  1.1,0.001,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.3,  34.2,922.142,,930.494,,,, 55.1, 33.7,-123.9, 134.1
IWG1,2015-09-30T22:35:11.002, 34.615173,-118.073673,,  750.7, 2584.0,,  0.0,  0.3,  0.9,0.001,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.1,  34.2,922.142,,930.331,,,, 55.1, 33.7,-123.9, 134.1
IWG1,2015-09-30T22:35:12.001, 34.615173,-118.073673,,  750.9, 2584.0,,  0.0,  0.3,  0.8,0.001,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.1,  34.2,922.142,,930.575,,,, 55.1, 33.7,-123.9, 134.1
IWG1,2015-09-30T22:35:13.002, 34.615173,-118.073673,,  751.0, 2584.0,,  0.0,  0.0,  0.7,0.000,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.3,  34.2,922.142,,930.290,,,, 55.1, 33.7,-123.9, 134.1
IWG1,2015-09-30T22:35:14.001, 34.615173,-118.073673,,  751.1, 2584.0,,  0.0,  0.0,  0.2,0.000,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.2,  34.2,922.142,,930.331,,,, 55.1, 33.7,-123.9, 134.1
IWG1,2015-09-30T22:35:15.001, 34.615173,-118.073673,,  751.2, 2584.0,,  0.0,  0.0,  0.1,0.000,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.2,  34.2,922.142,,930.209,,,, 55.1, 33.7,-123.9, 134.1
IWG1,2015-09-30T22:35:16.001, 34.615173,-118.073673,,  751.3, 2584.0,,  0.0,  0.0,  0.1,0.000,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.2,  34.2,922.142,,930.412,,,, 55.1, 33.7,-123.9, 134.1
IWG1,2015-09-30T22:35:17.002, 34.615173,-118.073673,,  751.4, 2584.0,,  0.0,  0.0,  0.1,0.000,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.3,  34.2,922.142,,930.616,,,, 55.1, 33.7,-123.9, 134.1
IWG1,2015-09-30T22:35:18.001, 34.615173,-118.073673,,  751.5, 2584.0,,  0.0,  0.0,  0.1,0.000,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.1,  34.2,922.142,,930.453,,,, 55.1, 33.7,-123.9, 134.1
IWG1,2015-09-30T22:35:19.002, 34.615173,-118.073673,,  751.6, 2584.0,,  0.0,  0.0,  0.1,0.000,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.1,  34.2,922.142,,930.534,,,, 55.1, 33.7,-123.9, 134.1
IWG1,2015-09-30T22:35:20.002, 34.615173,-118.073673,,  751.7, 2584.0,,  0.0,  0.0,  0.1,0.000,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.3,  34.2,922.142,,930.494,,,, 55.1, 33.7,-123.9, 134.1
IWG1,2015-09-30T22:35:21.001, 34.615173,-118.073673,,  751.8, 2584.0,,  0.0,  0.0,  0.1,0.000,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.4,  34.2,922.142,,930.331,,,, 55.1, 33.7,-123.9, 134.1
IWG1,2015-09-30T22:35:22.002, 34.615173,-118.073673,,  751.9, 2584.0,,  0.0,  0.0,  0.1,0.000,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.4,  34.2,922.142,,930.534,,,, 55.1, 33.7,-123.9, 134.1
IWG1,2015-09-30T22:35:23.003, 34.615173,-118.073673,,  752.0, 2584.0,,  0.0,  0.3,  0.9,0.001,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.1,  34.2,922.142,,930.372,,,, 55.1, 33.7,-123.9, 134.1
IWG1,2015-09-30T22:35:24.001, 34.615173,-118.073673,,  752.2, 2585.0,,  0.0,  0.3,  0.9,0.001,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.2,  34.2,922.108,,930.534,,,, 55.1, 33.7,-123.9, 134.1
IWG1,2015-09-30T22:35:25.001, 34.615173,-118.073673,,  752.3, 2584.0,,  0.0,  0.0,  0.6,0.000,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.2,  34.2,922.142,,930.534,,,, 55.1, 33.7,-123.9, 134.1
IWG1,2015-09-30T22:35:26.001, 34.615173,-118.073673,,  752.3, 2584.0,,  0.0,  0.0,  0.8,0.000,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.4,  34.2,922.142,,930.412,,,, 55.1, 33.7,-123.9, 134.1
IWG1,2015-09-30T22:35:27.002, 34.615173,-118.073673,,  752.4, 2584.0,,  0.0,  0.3,  1.0,0.001,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.2,  34.2,922.142,,930.575,,,, 55.1, 33.6,-123.8, 134.1
IWG1,2015-09-30T22:35:28.001, 34.615173,-118.073673,,  752.5, 2584.0,,  0.0,  0.0,  0.8,0.000,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.2,  34.2,922.142,,930.575,,,, 55.1, 33.6,-123.8, 134.1
IWG1,2015-09-30T22:35:29.003, 34.615173,-118.073673,,  752.5, 2584.0,,  0.0,  0.3,  0.9,0.001,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.3,  34.2,922.142,,930.168,,,, 55.2, 33.6,-123.8, 134.1
IWG1,2015-09-30T22:35:30.002, 34.615173,-118.073673,,  752.6, 2584.0,,  0.0,  0.0,  0.6,0.000,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.3,  34.2,922.142,,930.575,,,, 55.2, 33.6,-123.8, 134.1
IWG1,2015-09-30T22:35:31.001, 34.615173,-118.073673,,  752.7, 2584.0,,  0.0,  0.0,  0.1,0.000,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.2,  34.2,922.142,,930.250,,,, 55.2, 33.6,-123.8, 134.1
IWG1,2015-09-30T22:35:32.002, 34.615173,-118.073673,,  752.7, 2584.0,,  0.0,  0.0,  0.1,0.000,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.3,  34.2,922.142,,930.494,,,, 55.2, 33.6,-123.8, 134.1
IWG1,2015-09-30T22:35:33.001, 34.615173,-118.073673,,  752.8, 2584.0,,  0.0,  0.0,  0.1,0.000,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.2,  34.2,922.142,,930.372,,,, 55.2, 33.6,-123.8, 134.1
IWG1,2015-09-30T22:35:34.001, 34.615173,-118.073673,,  752.8, 2584.0,,  0.0,  0.0,  0.1,0.000,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.4,  34.2,922.142,,930.372,,,, 55.2, 33.6,-123.8, 134.1
IWG1,2015-09-30T22:35:35.003, 34.615173,-118.073673,,  752.9, 2584.0,,  0.0,  0.0,  0.1,0.000,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.3,  34.2,922.142,,930.250,,,, 55.2, 33.6,-123.8, 134.2
IWG1,2015-09-30T22:35:36.001, 34.615173,-118.073673,,  752.9, 2584.0,,  0.0,  0.0,  0.1,0.000,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.3,  34.2,922.142,,930.250,,,, 55.2, 33.6,-123.8, 134.2
IWG1,2015-09-30T22:35:37.002, 34.615173,-118.073673,,  753.0, 2584.0,,  0.0,  0.0,  0.1,0.000,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.2,  34.2,922.142,,930.372,,,, 55.2, 33.6,-123.8, 134.2
IWG1,2015-09-30T22:35:38.002, 34.615173,-118.073673,,  753.0, 2584.0,,  0.0,  0.0,  0.1,0.000,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.3,  34.2,922.142,,930.494,,,, 55.2, 33.6,-123.8, 134.2
IWG1,2015-09-30T22:35:39.002, 34.615173,-118.073673,,  753.0, 2584.0,,  0.0,  0.3,  1.2,0.001,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.3,  34.2,922.142,,930.168,,,, 55.2, 33.6,-123.8, 134.2
IWG1,2015-09-30T22:35:40.001, 34.615173,-118.073673,,  753.0, 2584.0,,  0.0,  0.3,  1.2,0.001,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.3,  34.2,922.142,,930.453,,,, 55.2, 33.6,-123.8, 134.2
IWG1,2015-09-30T22:35:41.003, 34.615173,-118.073673,,  753.0, 2584.0,,  0.0,  0.3,  1.1,0.001,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.4,  34.2,922.142,,930.087,,,, 55.2, 33.6,-123.8, 134.2
IWG1,2015-09-30T22:35:42.001, 34.615173,-118.073673,,  753.0, 2584.0,,  0.0,  0.3,  0.9,0.001,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.4,  34.2,922.142,,930.127,,,, 55.2, 33.6,-123.8, 134.2
IWG1,2015-09-30T22:35:43.001, 34.615173,-118.073673,,  753.0, 2584.0,,  0.0,  0.3,  0.9,0.001,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.5,  34.2,922.142,,930.372,,,, 55.2, 33.6,-123.8, 134.2
IWG1,2015-09-30T22:35:44.002, 34.615173,-118.073673,,  753.0, 2584.0,,  0.0,  0.3,  1.0,0.001,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.5,  34.2,922.142,,930.453,,,, 55.2, 33.6,-123.8, 134.2
IWG1,2015-09-30T22:35:45.002, 34.615173,-118.073673,,  753.1, 2584.0,,  0.0,  0.3,  0.9,0.001,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.4,  34.2,922.142,,930.372,,,, 55.2, 33.6,-123.8, 134.2
IWG1,2015-09-30T22:35:46.002, 34.615173,-118.073673,,  753.1, 2585.0,,  0.0,  0.0,  0.2,0.000,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.3,  34.2,922.108,,930.372,,,, 55.2, 33.6,-123.8, 134.2
IWG1,2015-09-30T22:35:47.002, 34.615173,-118.073673,,  753.1, 2584.0,,  0.0,  0.0,  0.1,0.000,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.4,  34.2,922.142,,930.372,,,, 55.2, 33.6,-123.8, 134.2
IWG1,2015-09-30T22:35:48.002, 34.615173,-118.073673,,  753.1, 2584.0,,  0.0,  0.0,  0.1,0.000,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.5,  34.2,922.142,,930.250,,,, 55.2, 33.6,-123.8, 134.2
IWG1,2015-09-30T22:35:49.002, 34.615173,-118.073673,,  753.1, 2584.0,,  0.0,  0.0,  0.1,0.000,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.5,  34.2,922.142,,930.534,,,, 55.2, 33.6,-123.8, 134.2
IWG1,2015-09-30T22:35:50.001, 34.615173,-118.073673,,  753.1, 2585.0,,  0.0,  0.0,  0.1,0.000,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.5,  34.2,922.108,,930.087,,,, 55.2, 33.6,-123.8, 134.2
IWG1,2015-09-30T22:35:51.001, 34.615173,-118.073673,,  753.0, 2585.0,,  0.0,  0.0,  0.1,0.000,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.5,  34.2,922.108,,930.412,,,, 55.2, 33.6,-123.8, 134.2
IWG1,2015-09-30T22:35:52.002, 34.615173,-118.073673,,  753.0, 2584.0,,  0.0,  0.0,  0.2,0.000,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.4,  34.2,922.142,,930.372,,,, 55.2, 33.6,-123.8, 134.2
IWG1,2015-09-30T22:35:53.002, 34.615173,-118.073673,,  752.9, 2584.0,,  0.0,  0.0,  0.1,0.000,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.5,  34.2,922.142,,930.168,,,, 55.2, 33.6,-123.8, 134.2
IWG1,2015-09-30T22:35:54.002, 34.615173,-118.073673,,  752.8, 2584.0,,  0.0,  0.0,  0.8,0.000,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.4,  34.2,922.142,,930.290,,,, 55.2, 33.6,-123.7, 134.2
IWG1,2015-09-30T22:35:55.002, 34.615173,-118.073673,,  752.7, 2584.0,,  0.0,  0.3,  0.9,0.001,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.4,  34.2,922.142,,930.290,,,, 55.2, 33.6,-123.7, 134.2
IWG1,2015-09-30T22:35:56.002, 34.615173,-118.073673,,  752.6, 2584.0,,  0.0,  0.0,  0.8,0.000,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.7,  34.2,922.142,,930.982,,,, 55.2, 33.6,-123.7, 134.2
IWG1,2015-09-30T22:35:57.002, 34.615173,-118.073673,,  752.5, 2584.0,,  0.0,  0.0,  0.6,0.000,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.6,  34.2,922.142,,930.290,,,, 55.2, 33.6,-123.7, 134.2
IWG1,2015-09-30T22:35:58.002, 34.615173,-118.073673,,  752.5, 2584.0,,  0.0,  0.0,  0.6,0.000,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.5,  34.2,922.142,,930.250,,,, 55.2, 33.6,-123.7, 134.2
IWG1,2015-09-30T22:35:59.001, 34.615173,-118.073673,,  752.4, 2584.0,,  0.0,  0.0,  0.6,0.000,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.6,  34.2,922.142,,930.331,,,, 55.2, 33.6,-123.7, 134.2
IWG1,2015-09-30T22:36:00.002, 34.615173,-118.073673,,  752.4, 2584.0,,  0.0,  0.0,  0.6,0.000,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.7,  34.2,922.142,,930.412,,,, 55.2, 33.5,-123.7, 134.2
IWG1,2015-09-30T22:36:01.002, 34.615173,-118.073673,,  752.4, 2584.0,,  0.0,  0.0,  0.4,0.000,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.6,  34.2,922.142,,930.412,,,, 55.2, 33.6,-123.7, 134.2
IWG1,2015-09-30T22:36:02.001, 34.615173,-118.073673,,  752.4, 2584.0,,  0.0,  0.0,  0.1,0.000,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.6,  34.2,922.142,,930.168,,,, 55.2, 33.5,-123.7, 134.2
IWG1,2015-09-30T22:36:03.002, 34.615173,-118.073673,,  752.4, 2584.0,,  0.0,  0.0,  0.1,0.000,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.7,  34.2,922.142,,930.127,,,, 55.2, 33.5,-123.7, 134.3
IWG1,2015-09-30T22:36:04.001, 34.615173,-118.073673,,  752.4, 2584.0,,  0.0,  0.0,  0.1,0.000,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.7,  34.2,922.142,,930.412,,,, 55.3, 33.5,-123.7, 134.3
IWG1,2015-09-30T22:36:05.002, 34.615173,-118.073673,,  752.4, 2584.0,,  0.0,  0.0,  0.1,0.000,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.6,  34.2,922.142,,930.127,,,, 55.3, 33.5,-123.7, 134.3
IWG1,2015-09-30T22:36:06.002, 34.615173,-118.073673,,  752.5, 2585.0,,  0.0,  0.0,  0.1,0.000,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.6,  34.2,922.108,,930.250,,,, 55.3, 33.5,-123.7, 134.3
IWG1,2015-09-30T22:36:07.002, 34.615173,-118.073673,,  752.5, 2585.0,,  0.0,  0.0,  0.1,0.000,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.4,  34.2,922.108,,930.331,,,, 55.3, 33.5,-123.7, 134.3
IWG1,2015-09-30T22:36:08.002, 34.615173,-118.073673,,  752.5, 2584.0,,  0.0,  0.0,  0.1,0.000,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.9,  34.2,922.142,,930.372,,,, 55.3, 33.5,-123.7, 134.3
IWG1,2015-09-30T22:36:09.002, 34.615173,-118.073673,,  752.5, 2584.0,,  0.0,  0.0,  0.1,0.000,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.7,  34.2,922.142,,930.250,,,, 55.3, 33.5,-123.7, 134.3
IWG1,2015-09-30T22:36:10.002, 34.615173,-118.073673,,  752.5, 2585.0,,  0.0,  0.3,  1.1,0.001,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.8,  34.2,922.108,,930.372,,,, 55.3, 33.5,-123.7, 134.3
IWG1,2015-09-30T22:36:11.001, 34.615173,-118.073673,,  752.6, 2585.0,,  0.0,  0.3,  1.1,0.001,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.8,  34.2,922.108,,930.331,,,, 55.3, 33.5,-123.7, 134.3
IWG1,2015-09-30T22:36:12.003, 34.615173,-118.073673,,  752.7, 2585.0,,  0.0,  0.3,  0.9,0.001,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.9,  34.2,922.108,,930.250,,,, 55.3, 33.5,-123.7, 134.3
IWG1,2015-09-30T22:36:13.001, 34.615173,-118.073673,,  752.7, 2585.0,,  0.0,  0.3,  0.9,0.001,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.8,  34.2,922.108,,930.453,,,, 55.3, 33.5,-123.7, 134.3
IWG1,2015-09-30T22:36:14.001, 34.615173,-118.073673,,  752.7, 2585.0,,  0.0,  0.3,  1.0,0.001,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.8,  34.2,922.108,,930.290,,,, 55.3, 33.5,-123.7, 134.3
IWG1,2015-09-30T22:36:15.001, 34.615173,-118.073673,,  752.8, 2585.0,,  0.0,  0.3,  0.8,0.001,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -72.0,  34.2,922.108,,930.209,,,, 55.3, 33.5,-123.7, 134.3
IWG1,2015-09-30T22:36:16.002, 34.615173,-118.073673,,  752.8, 2585.0,,  0.0,  0.0,  0.8,0.000,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -72.0,  34.2,922.108,,930.250,,,, 55.3, 33.5,-123.7, 134.3
IWG1,2015-09-30T22:36:17.001, 34.615173,-118.073673,,  752.8, 2585.0,,  0.0,  0.0,  0.7,0.000,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.8,  34.2,922.108,,930.616,,,, 55.3, 33.5,-123.7, 134.3
IWG1,2015-09-30T22:36:18.002, 34.615173,-118.073673,,  752.9, 2585.0,,  0.0,  0.0,  0.1,0.000,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -71.9,  34.2,922.108,,930.331,,,, 55.3, 33.5,-123.7, 134.3
IWG1,2015-09-30T22:36:19.001, 34.615173,-118.073673,,  752.9, 2585.0,,  0.0,  0.0,  0.1,0.000,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -72.0,  34.2,922.108,,930.372,,,, 55.3, 33.5,-123.7, 134.3
IWG1,2015-09-30T22:36:20.002, 34.615173,-118.073673,,  752.9, 2585.0,,  0.0,  0.0,  0.1,0.000,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.2, -72.0,  34.2,922.108,,930.412,,,, 55.3, 33.5,-123.7, 134.3
IWG1,2015-09-30T22:36:21.002, 34.615173,-118.073673,,  752.8, 2585.0,,  0.0,  0.0,  0.1,0.000,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.0, -72.0,  34.0,922.108,,930.290,,,, 55.3, 33.5,-123.7, 134.3
IWG1,2015-09-30T22:36:22.001, 34.615173,-118.073673,,  752.8, 2585.0,,  0.0,  0.0,  0.1,0.000,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.0, -71.9,  34.0,922.108,,930.087,,,, 55.3, 33.5,-123.6, 134.3
IWG1,2015-09-30T22:36:23.002, 34.615173,-118.073673,,  752.8, 2585.0,,  0.0,  0.0,  0.1,0.000,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.0, -71.9,  34.0,922.108,,930.331,,,, 55.3, 33.5,-123.6, 134.3
IWG1,2015-09-30T22:36:24.001, 34.615173,-118.073673,,  752.7, 2585.0,,  0.0,  0.0,  0.1,0.000,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.0, -72.1,  34.0,922.108,,930.372,,,, 55.3, 33.5,-123.6, 134.3
IWG1,2015-09-30T22:36:25.001, 34.615173,-118.073673,,  752.7, 2585.0,,  0.0,  0.0,  0.1,0.000,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.0, -72.1,  34.0,922.108,,930.005,,,, 55.3, 33.5,-123.6, 134.3
IWG1,2015-09-30T22:36:26.002, 34.615173,-118.073673,,  752.7, 2585.0,,  0.0,  0.3,  1.1,0.001,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.0, -71.8,  34.0,922.108,,930.453,,,, 55.3, 33.5,-123.6, 134.3
IWG1,2015-09-30T22:36:27.001, 34.615173,-118.073673,,  752.7, 2585.0,,  0.0,  0.3,  1.1,0.001,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.0, -71.9,  34.0,922.108,,930.372,,,, 55.3, 33.5,-123.6, 134.3
IWG1,2015-09-30T22:36:28.001, 34.615173,-118.073673,,  752.8, 2585.0,,  0.0,  0.3,  0.9,0.001,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.0, -71.9,  34.0,922.108,,930.209,,,, 55.3, 33.5,-123.6, 134.3
IWG1,2015-09-30T22:36:29.002, 34.615173,-118.073673,,  752.8, 2585.0,,  0.0,  0.3,  1.0,0.001,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.0, -71.9,  34.0,922.108,,930.087,,,, 55.3, 33.5,-123.6, 134.3
IWG1,2015-09-30T22:36:30.001, 34.615173,-118.073673,,  752.8, 2585.0,,  0.0,  0.3,  0.9,0.001,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.0, -71.6,  34.0,922.108,,930.372,,,, 55.3, 33.5,-123.6, 134.4
IWG1,2015-09-30T22:36:31.002, 34.615173,-118.073673,,  752.8, 2585.0,,  0.0,  0.0,  0.8,0.000,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.0, -71.8,  34.0,922.108,,930.005,,,, 55.3, 33.5,-123.6, 134.4
IWG1,2015-09-30T22:36:32.001, 34.615173,-118.073673,,  752.8, 2585.0,,  0.0,  0.0,  0.6,0.000,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.0, -71.6,  34.0,922.108,,930.534,,,, 55.3, 33.5,-123.6, 134.4
IWG1,2015-09-30T22:36:33.001, 34.615173,-118.073673,,  752.8, 2585.0,,  0.0,  0.0,  0.2,0.000,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.0, -71.5,  34.0,922.108,,930.453,,,, 55.3, 33.5,-123.6, 134.4
IWG1,2015-09-30T22:36:34.002, 34.615173,-118.073673,,  752.8, 2585.0,,  0.0,  0.0,  0.1,0.000,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.0, -71.4,  34.0,922.108,,930.575,,,, 55.3, 33.5,-123.6, 134.4
IWG1,2015-09-30T22:36:35.002, 34.615173,-118.073673,,  752.7, 2585.0,,  0.0,  0.0,  0.1,0.000,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.0, -71.3,  34.0,922.108,,930.168,,,, 55.3, 33.4,-123.6, 134.4
IWG1,2015-09-30T22:36:36.001, 34.615173,-118.073673,,  752.7, 2585.0,,  0.0,  0.0,  0.1,0.000,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.0, -71.4,  34.0,922.108,,930.250,,,, 55.3, 33.4,-123.6, 134.4
IWG1,2015-09-30T22:36:37.002, 34.615173,-118.073673,,  752.7, 2585.0,,  0.0,  0.0,  0.1,0.000,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.0, -71.2,  34.0,922.108,,930.494,,,, 55.3, 33.4,-123.6, 134.4
IWG1,2015-09-30T22:36:38.001, 34.615173,-118.073673,,  752.6, 2585.0,,  0.0,  0.0,  0.1,0.000,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.0, -71.0,  34.0,922.108,,930.494,,,, 55.3, 33.4,-123.6, 134.4
IWG1,2015-09-30T22:36:39.001, 34.615173,-118.073673,,  752.6, 2585.0,,  0.0,  0.0,  0.1,0.000,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.0, -70.9,  34.0,922.108,,930.331,,,, 55.4, 33.4,-123.6, 134.4
IWG1,2015-09-30T22:36:40.002, 34.615173,-118.073673,,  752.7, 2586.0,,  0.0,  0.0,  0.1,0.000,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.0, -71.3,  34.0,922.074,,930.087,,,, 55.4, 33.4,-123.6, 134.4
IWG1,2015-09-30T22:36:41.001, 34.615173,-118.073673,,  752.7, 2585.0,,  0.0,  0.0,  0.5,0.000,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.0, -71.4,  34.0,922.108,,930.087,,,, 55.4, 33.4,-123.6, 134.4
IWG1,2015-09-30T22:36:42.001, 34.615173,-118.073673,,  752.8, 2585.0,,  0.0,  0.6,  1.6,0.002,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.0, -71.1,  34.0,922.108,,930.331,,,, 55.4, 33.4,-123.6, 134.4
IWG1,2015-09-30T22:36:43.002, 34.615173,-118.073673,,  752.8, 2585.0,,  0.0,  0.6,  1.4,0.002,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.0, -71.4,  34.0,922.108,,930.331,,,, 55.4, 33.4,-123.6, 134.4
IWG1,2015-09-30T22:36:44.002, 34.615173,-118.073673,,  752.8, 2585.0,,  0.0,  0.3,  1.2,0.001,    0.0, 102.4, 102.4,  -0.0,  -0.9,  -0.6,,,  34.0, -71.5,  34.0,922.108,,930.331,,,, 55.4, 33.4,-123.6, 134.4
IWG1,2015-09-30T22:36:45.002, 34.615173,-118.073673,,  752.8, 2585.0,,  0.0,  0.3,  1.2,0.001,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.0, -71.7,  34.0,922.108,,930.290,,,, 55.4, 33.4,-123.6, 134.4
IWG1,2015-09-30T22:36:46.001, 34.615173,-118.073673,,  752.8, 2585.0,,  0.0,  0.3,  1.1,0.001,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.0, -72.2,  34.0,922.108,,930.087,,,, 55.4, 33.4,-123.6, 134.4
IWG1,2015-09-30T22:36:47.001, 34.615173,-118.073673,,  752.8, 2585.0,,  0.0,  0.0,  0.8,0.000,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.0, -72.3,  34.0,922.108,,930.127,,,, 55.4, 33.4,-123.6, 134.4
IWG1,2015-09-30T22:36:48.002, 34.615173,-118.073673,,  752.8, 2585.0,,  0.0,  0.0,  0.8,0.000,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.0, -72.7,  34.0,922.108,,930.250,,,, 55.4, 33.4,-123.6, 134.4
IWG1,2015-09-30T22:36:49.001, 34.615173,-118.073673,,  752.8, 2585.0,,  0.0,  0.0,  0.1,0.000,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.0, -72.9,  34.0,922.108,,930.046,,,, 55.4, 33.4,-123.5, 134.4
IWG1,2015-09-30T22:36:50.002, 34.615173,-118.073673,,  752.9, 2585.0,,  0.0,  0.0,  0.1,0.000,    0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.0, -72.7,  34.0,922.108,,930.534,,,, 55.4, 33.4,-123.5, 134.4
IWG1,2015-09-30T22:36:51.002, 34.615173,-118.073673,,  752.9, 2585.0,,  0.0,  0.0,  0.1,0.000,   -0.0, 102.4, 102.4,   0.0,  -0.9,  -0.6,,,  34.0, -72.4,  34.0,922.108,,930.168,,,, 55.4, 33.4,-123.5, 134.4