IWG1,2014-10-28T10:32:42.267,,,,47.0,701.0,,,0.0,0.1,0.000,0.0,,,,-0.69,0.20,,,2.0,-79.8,2.0,987.8,,990.9,,,,,,1414491642.3,
IWG1,2014-10-28T10:32:42.270,,,,47.0,701.0,,,0.0,0.1,0.000,0.0,,,,-0.69,0.20,,,2.0,-79.8,2.0,987.8,,990.9,,,,,,1414491642.3,
IWG1,2014-10-28T10:32:43.002,-53.004398346,-70.845680237,,47.0,701.0,0.0,0.0,0.0,0.1,0.000,0.0,265.04,265.0,,-0.69,0.19,,,2.0,-79.8,2.0,987.8,,990.8,,,,78.9,10.6,97.1,-168.1
IWG1,2014-10-28T10:32:44.003,-53.004398346,-70.845680237,,47.0,701.0,0.0,0.0,0.0,0.1,0.000,0.0,265.04,265.1,,-0.69,0.19,,,2.0,-79.8,2.0,987.8,,990.9,,,,78.9,10.6,97.1,-168.1
IWG1,2014-10-28T10:32:45.002,-53.004398346,-70.845680237,,47.0,701.0,0.0,0.0,0.0,0.1,0.000,0.0,265.01,265.0,,-0.69,0.19,,,2.0,-79.8,2.0,987.8,,991.0,,,,78.9,10.6,97.1,-168.1
IWG1,2014-10-28T10:32:46.002,-53.004398346,-70.845680237,,47.0,701.0,0.0,0.0,0.0,0.1,0.000,0.0,265.01,265.0,,-0.69,0.18,,,2.0,-79.8,2.0,987.8,,991.0,,,,78.9,10.6,97.1,-168.1
IWG1,2014-10-28T10:32:47.002,-53.004398346,-70.845680237,,47.0,701.0,0.0,0.0,0.0,0.1,0.000,-0.0,265.01,265.0,,-0.69,0.18,,,2.0,-79.7,2.0,987.8,,990.7,,,,78.9,10.6,97.1,-168.1
IWG1,2014-10-28T10:32:48.002,-53.004398346,-70.845680237,,47.0,701.0,0.0,0.0,0.0,0.2,0.000,0.0,265.01,265.0,,-0.69,0.18,,,2.0,-79.8,2.0,987.8,,990.9,,,,78.9,10.6,97.1,-168.1
IWG1,2014-10-28T10:32:49.002,-53.004398346,-70.845680237,,47.0,701.0,0.0,0.0,0.0,0.1,0.000,-0.0,265.06,265.0,,-0.69,0.18,,,2.0,-79.7,2.0,987.8,,991.0,,,,78.8,10.6,97.1,-168.1
IWG1,2014-10-28T10:32:50.002,-53.004398346,-70.845680237,,47.0,701.0,0.0,0.0,0.0,0.8,0.000,-0.0,265.09,265.1,,-0.69,0.18,,,2.0,-79.8,2.0,987.8,,991.0,,,,78.8,10.6,97.1,-168.2
IWG1,2014-10-28T10:32:51.001,-53.004398346,-70.845680237,,47.0,700.0,0.0,0.0,0.3,1.2,0.001,-0.0,265.09,265.1,,-0.69,0.18,,,2.0,-79.8,2.0,987.9,,990.8,,,,78.8,10.6,97.1,-168.2
IWG1,2014-10-28T10:32:52.002,-53.004398346,-70.845680237,,47.0,700.0,0.0,0.0,0.0,0.4,0.000,-0.0,265.09,265.1,,-0.69,0.18,,,2.0,-79.8,2.0,987.9,,991.0,,,,78.8,10.6,97.1,-168.2
IWG1,2014-10-28T10:32:53.002,-53.004398346,-70.845680237,,47.0,700.0,0.0,0.0,0.3,0.9,0.001,-4.9,265.15,265.3,,-0.69,0.18,,,2.0,-79.8,2.0,987.9,,990.8,,,,78.8,10.6,97.1,-168.2
IWG1,2014-10-28T10:32:54.002,-53.004398346,-70.845680237,,47.0,699.0,0.0,0.0,0.3,0.9,0.001,-4.9,265.20,265.1,,-0.69,0.18,,,2.0,-79.8,2.0,987.9,,991.1,,,,78.8,10.6,97.1,-168.3
IWG1,2014-10-28T10:32:55.002,-53.004398346,-70.845680237,,47.0,699.0,0.0,0.0,0.6,1.6,0.002,-4.9,265.20,265.2,,-0.68,0.18,,,2.0,-79.8,2.0,987.9,,991.0,,,,78.8,10.6,97.1,-168.3
IWG1,2014-10-28T10:32:56.002,-53.004398346,-70.845680237,,47.0,700.0,0.0,0.0,0.0,0.1,0.000,-0.0,265.20,265.2,,-0.68,0.18,,,2.0,-79.8,2.0,987.9,,990.9,,,,78.8,10.6,97.1,-168.3
IWG1,2014-10-28T10:32:57.002,-53.004398346,-70.845680237,,47.0,700.0,0.0,0.0,0.0,0.1,0.000,0.0,265.37,265.2,,-0.68,0.18,,,2.0,-79.8,2.0,987.9,,991.0,,,,78.8,10.6,97.1,-168.5
IWG1,2014-10-28T10:32:58.002,-53.004398346,-70.845680237,,47.0,700.0,0.0,0.0,0.0,0.1,0.000,0.0,265.37,265.4,,-0.68,0.18,,,2.0,-79.8,2.0,987.9,,991.0,,,,78.8,10.6,97.1,-168.5
IWG1,2014-10-28T10:32:59.002,-53.004398346,-70.845680237,,47.0,700.0,0.0,0.0,0.9,2.4,0.003,-0.0,265.37,265.4,,-0.68,0.18,,,2.0,-79.8,2.0,987.9,,991.2,,,,78.8,10.6,97.1,-168.5
IWG1,2014-10-28T10:33:00.002,-53.004398346,-70.845680237,,47.0,699.0,0.0,0.0,0.0,0.7,0.000,-0.0,265.26,265.4,,-0.68,0.18,,,2.0,-79.8,2.0,987.9,,991.3,,,,78.8,10.6,97.1,-168.4
IWG1,2014-10-28T10:33:01.002,-53.004398346,-70.845680237,,47.0,699.0,0.0,0.0,0.3,0.8,0.001,-0.0,265.42,265.3,,-0.68,0.18,,,2.0,-79.7,2.0,987.9,,991.0,,,,78.8,10.6,97.1,-168.5
IWG1,2014-10-28T10:33:02.001,-53.004398346,-70.845680237,,47.0,699.0,0.0,0.0,0.0,0.4,0.000,-0.0,265.42,265.4,,-0.68,0.18,,,2.0,-79.8,2.0,987.9,,990.9,,,,78.8,10.6,97.1,-168.5
IWG1,2014-10-28T10:33:03.002,-53.004398346,-70.845680237,,47.0,699.0,0.0,0.0,0.0,0.1,0.000,-0.0,265.40,265.4,,-0.68,0.18,,,2.0,-79.8,2.0,987.9,,991.0,,,,78.8,10.7,97.1,-168.5
IWG1,2014-10-28T10:33:04.002,-53.004398346,-70.845680237,,47.0,699.0,0.0,0.0,0.0,0.3,0.000,-0.0,265.42,265.4,,-0.68,0.18,,,2.0,-79.8,2.0,987.9,,991.2,,,,78.8,10.7,97.1,-168.6
IWG1,2014-10-28T10:33:05.002,-53.004398346,-70.845680237,,47.0,699.0,0.0,0.0,0.0,0.1,0.000,-0.0,265.42,265.4,,-0.68,0.18,,,2.0,-79.7,2.0,987.9,,991.0,,,,78.8,10.7,97.1,-168.6
IWG1,2014-10-28T10:33:06.002,-53.004398346,-70.845680237,,47.0,699.0,0.0,0.0,0.0,0.1,0.000,0.0,265.32,265.4,,-0.67,0.18,,,2.0,-79.8,2.0,987.9,,990.9,,,,78.8,10.7,97.1,-168.5
IWG1,2014-10-28T10:33:07.002,-53.004398346,-70.845680237,,47.0,700.0,0.0,0.0,0.0,0.1,0.000,0.0,265.45,265.3,,-0.67,0.18,,,2.0,-79.8,2.0,987.9,,991.0,,,,78.8,10.7,97.1,-168.6
IWG1,2014-10-28T10:33:08.002,-53.004398346,-70.845680237,,47.0,699.0,0.0,0.0,0.0,0.1,0.000,0.0,265.45,265.5,,-0.67,0.18,,,2.0,-79.8,2.0,987.9,,990.9,,,,78.8,10.7,97.1,-168.6
IWG1,2014-10-28T10:33:09.002,-53.004398346,-70.845680237,,47.0,699.0,0.0,0.0,0.0,0.1,0.000,0.0,265.45,265.5,,-0.67,0.18,,,2.0,-79.8,2.0,987.9,,991.0,,,,78.8,10.7,97.1,-168.6
IWG1,2014-10-28T10:33:10.001,-53.004398346,-70.845680237,,48.0,699.0,0.0,0.0,0.0,0.6,0.000,0.0,265.45,265.5,,-0.67,0.18,,,2.0,-79.8,2.0,987.9,,991.0,,,,78.8,10.7,97.1,-168.6
IWG1,2014-10-28T10:33:11.002,-53.004398346,-70.845680237,,48.0,699.0,0.0,0.0,0.3,1.2,0.001,0.0,265.48,265.5,,-0.67,0.18,,,2.0,-79.7,2.0,987.9,,991.0,,,,78.8,10.7,97.1,-168.6
IWG1,2014-10-28T10:33:12.002,-53.004398346,-70.845680237,,48.0,700.0,0.0,0.0,0.3,1.1,0.001,0.0,265.48,265.4,,-0.67,0.18,,,2.0,-79.8,2.0,987.9,,991.0,,,,78.8,10.7,97.0,-168.6
IWG1,2014-10-28T10:33:13.002,-53.004398346,-70.845680237,,48.0,700.0,0.0,0.0,0.6,1.4,0.002,0.0,265.51,265.5,,-0.67,0.18,,,2.0,-79.8,2.0,987.9,,991.3,,,,78.8,10.7,97.0,-168.7
IWG1,2014-10-28T10:33:14.002,-53.004398346,-70.845680237,,47.0,700.0,0.0,0.0,0.0,0.6,0.000,0.0,265.51,265.5,,-0.67,0.18,,,2.0,-79.8,2.0,987.9,,991.2,,,,78.8,10.7,97.0,-168.7
IWG1,2014-10-28T10:33:15.002,-53.004398346,-70.845680237,,47.0,700.0,0.0,0.0,1.2,2.7,0.004,0.0,265.51,265.5,,-0.67,0.18,,,2.0,-79.8,2.0,987.9,,991.0,,,,78.8,10.7,97.0,-168.7
IWG1,2014-10-28T10:33:16.002,-53.004398346,-70.845680237,,47.0,700.0,0.0,0.0,0.6,1.4,0.002,0.0,265.51,265.5,,-0.67,0.18,,,2.0,-79.8,2.0,987.9,,991.1,,,,78.8,10.7,97.0,-168.7
IWG1,2014-10-28T10:33:17.001,-53.004398346,-70.845680237,,47.0,700.0,0.0,0.0,0.6,1.3,0.002,-0.0,265.37,265.5,,-0.67,0.18,,,2.0,-79.8,2.0,987.9,,991.1,,,,78.8,10.7,97.0,-168.5
IWG1,2014-10-28T10:33:18.001,-53.004398346,-70.845680237,,47.0,699.0,0.0,0.0,0.0,0.1,0.000,-0.0,265.51,265.5,,-0.67,0.19,,,2.0,-79.8,2.0,987.9,,991.0,,,,78.8,10.7,97.0,-168.7
IWG1,2014-10-28T10:33:19.001,-53.004398346,-70.845680237,,47.0,700.0,0.0,0.0,0.0,0.3,0.000,-0.0,265.48,265.5,,-0.67,0.19,,,2.0,-79.7,2.0,987.9,,991.0,,,,78.8,10.7,97.0,-168.7
IWG1,2014-10-28T10:33:20.002,-53.004398346,-70.845680237,,47.0,700.0,0.0,0.0,0.0,0.4,0.000,0.0,265.48,265.5,,-0.67,0.19,,,2.0,-79.8,2.0,987.9,,991.0,,,,78.8,10.7,97.0,-168.7
IWG1,2014-10-28T10:33:21.002,-53.004398346,-70.845680237,,47.0,700.0,0.0,0.0,0.9,2.0,0.003,0.0,265.45,265.5,,-0.67,0.19,,,2.0,-79.8,2.0,987.9,,991.3,,,,78.8,10.7,97.0,-168.6
IWG1,2014-10-28T10:33:22.002,-53.004398346,-70.845680237,,47.0,700.0,0.0,0.0,0.0,0.8,0.000,0.0,265.45,265.5,,-0.67,0.19,,,2.0,-79.8,2.0,987.9,,991.1,,,,78.8,10.7,97.0,-168.6
IWG1,2014-10-28T10:33:23.002,-53.004398346,-70.845680237,,47.0,700.0,0.0,0.0,0.0,0.1,0.000,0.0,265.32,265.5,,-0.67,0.19,,,2.0,-79.8,2.0,987.9,,991.3,,,,78.8,10.7,97.0,-168.5
IWG1,2014-10-28T10:33:24.002,-53.004398346,-70.845680237,,47.0,700.0,0.0,0.0,0.0,0.1,0.000,0.0,265.26,265.4,,-0.68,0.19,,,2.0,-79.8,2.0,987.9,,991.3,,,,78.8,10.7,97.0,-168.5
IWG1,2014-10-28T10:33:25.002,-53.004398346,-70.845680237,,47.0,700.0,0.0,0.0,0.0,0.1,0.000,0.0,265.37,265.3,,-0.68,0.19,,,2.0,-79.8,2.0,987.9,,991.0,,,,78.8,10.7,97.0,-168.6
IWG1,2014-10-28T10:33:26.002,-53.004398346,-70.845680237,,47.0,701.0,0.0,0.0,0.0,0.1,0.000,0.0,265.37,265.4,,-0.68,0.19,,,2.0,-79.8,2.0,987.8,,991.3,,,,78.8,10.7,97.0,-168.6
IWG1,2014-10-28T10:33:27.001,-53.004398346,-70.845680237,,47.0,700.0,0.0,0.0,0.0,0.1,0.000,0.0,265.31,265.3,,-0.68,0.19,,,2.0,-79.7,2.0,987.9,,991.4,,,,78.8,10.7,97.0,-168.5
IWG1,2014-10-28T10:33:28.002,-53.004398346,-70.845680237,,47.0,701.0,0.0,0.0,0.6,1.8,0.002,0.0,265.31,265.3,,-0.68,0.19,,,2.0,-79.8,2.0,987.8,,991.2,,,,78.8,10.7,97.0,-168.5
IWG1,2014-10-28T10:33:29.002,-53.004398346,-70.845680237,,47.0,701.0,0.0,0.0,0.3,0.8,0.001,0.0,265.20,265.3,,-0.68,0.19,,,2.0,-79.8,2.0,987.8,,991.0,,,,78.7,10.7,97.0,-168.4
IWG1,2014-10-28T10:33:30.002,-53.004398346,-70.845680237,,48.0,701.0,0.0,0.0,0.0,0.2,0.000,0.0,265.29,265.3,,-0.68,0.19,,,2.0,-79.7,2.0,987.8,,991.2,,,,78.7,10.7,97.0,-168.5
IWG1,2014-10-28T10:33:31.002,-53.004398346,-70.845680237,,48.0,701.0,0.0,0.0,0.0,0.2,0.000,0.0,265.26,265.3,,-0.68,0.19,,,2.0,-79.7,2.0,987.8,,991.1,,,,78.7,10.7,97.0,-168.5
IWG1,2014-10-28T10:33:32.002,-53.004398346,-70.845680237,,48.0,701.0,0.0,0.0,0.0,0.1,0.000,0.0,265.26,265.3,,-0.68,0.19,,,2.0,-79.8,2.0,987.8,,991.3,,,,78.7,10.7,97.0,-168.5
IWG1,2014-10-28T10:33:33.002,-53.004398346,-70.845680237,,48.0,701.0,0.0,0.0,0.0,0.1,0.000,0.0,265.26,265.3,,-0.68,0.19,,,2.0,-79.8,2.0,987.8,,991.2,,,,78.7,10.7,97.0,-168.5
IWG1,2014-10-28T10:33:34.002,-53.004398346,-70.845680237,,48.0,701.0,0.0,0.0,0.0,0.1,0.000,0.0,265.12,265.1,,-0.69,0.19,,,2.0,-79.7,2.0,987.8,,991.3,,,,78.7,10.7,97.0,-168.4
IWG1,2014-10-28T10:33:35.001,-53.004398346,-70.845680237,,48.0,700.0,0.0,0.0,0.0,0.1,0.000,-0.0,265.09,265.1,,-0.69,0.19,,,2.0,-79.8,2.0,987.9,,991.3,,,,78.7,10.7,97.0,-168.3
IWG1,2014-10-28T10:33:36.002,-53.004398346,-70.845680237,,48.0,700.0,0.0,0.0,0.0,0.1,0.000,-0.0,265.09,265.1,,-0.69,0.19,,,2.0,-79.8,2.0,987.9,,991.2,,,,78.7,10.7,97.0,-168.3
IWG1,2014-10-28T10:33:37.002,-53.004398346,-70.845680237,,48.0,700.0,0.0,0.0,0.0,0.1,0.000,-0.0,265.04,265.1,,-0.69,0.18,,,2.0,-79.8,2.0,987.9,,991.3,,,,78.7,10.7,97.0,-168.3
IWG1,2014-10-28T10:33:38.002,-53.004398346,-70.845680237,,48.0,701.0,0.0,0.0,0.0,0.1,0.000,-0.0,265.04,265.0,,-0.69,0.18,,,2.0,-79.8,2.0,987.8,,991.3,,,,78.7,10.7,97.0,-168.3
IWG1,2014-10-28T10:33:39.002,-53.004398346,-70.845680237,,48.0,701.0,0.0,0.0,0.0,0.1,0.000,0.0,265.06,265.0,,-0.69,0.18,,,2.0,-79.7,2.0,987.8,,991.2,,,,78.7,10.7,97.0,-168.3
IWG1,2014-10-28T10:33:40.002,-53.004398346,-70.845680237,,48.0,700.0,0.0,0.0,0.0,0.1,0.000,0.0,265.04,265.1,,-0.69,0.18,,,2.0,-79.8,2.0,987.9,,991.3,,,,78.7,10.7,97.0,-168.3
IWG1,2014-10-28T10:33:41.002,-53.004398346,-70.845680237,,48.0,700.0,0.0,0.0,0.0,0.1,0.000,-0.0,265.14,265.0,,-0.69,0.18,,,2.0,-79.7,2.0,987.9,,991.1,,,,78.7,10.7,97.0,-168.4
IWG1,2014-10-28T10:33:42.002,-53.004398346,-70.845680237,,48.0,700.0,0.0,0.0,0.0,0.1,0.000,-0.0,265.14,265.1,,-0.69,0.18,,,2.0,-79.7,2.0,987.9,,991.2,,,,78.7,10.7,97.0,-168.4
IWG1,2014-10-28T10:33:43.001,-53.004398346,-70.845680237,,48.0,700.0,0.0,0.0,0.0,0.6,0.000,-0.0,264.98,265.1,,-0.69,0.17,,,2.0,-79.8,2.0,987.9,,991.4,,,,78.7,10.7,96.9,-168.2
IWG1,2014-10-28T10:33:44.001,-53.004398346,-70.845680237,,48.0,700.0,0.0,0.0,0.0,0.6,0.000,0.0,265.14,265.0,,-0.69,0.17,,,2.0,-79.8,2.0,987.9,,991.1,,,,78.7,10.7,96.9,-168.4
IWG1,2014-10-28T10:33:45.002,-53.004398346,-70.845680237,,48.0,700.0,0.0,0.0,0.0,0.1,0.000,-0.0,265.01,265.0,,-0.69,0.17,,,2.0,-79.8,2.0,987.9,,991.3,,,,78.7,10.7,96.9,-168.3
IWG1,2014-10-28T10:33:46.002,-53.004398346,-70.845680237,,48.0,700.0,0.0,0.0,0.0,0.1,0.000,-0.0,265.01,265.0,,-0.69,0.17,,,2.0,-79.7,2.0,987.9,,991.4,,,,78.7,10.7,96.9,-168.3
IWG1,2014-10-28T10:33:47.002,-53.004398346,-70.845680237,,48.0,700.0,0.0,0.0,0.0,0.1,0.000,-0.0,264.98,265.0,,-0.69,0.17,,,2.0,-79.7,2.0,987.9,,991.4,,,,78.7,10.8,96.9,-168.3
IWG1,2014-10-28T10:33:48.002,-53.004398346,-70.845680237,,48.0,700.0,0.0,0.0,0.0,0.1,0.000,-0.0,264.98,265.0,,-0.69,0.16,,,2.0,-79.8,2.0,987.9,,991.2,,,,78.7,10.8,96.9,-168.3
IWG1,2014-10-28T10:33:49.002,-53.004398346,-70.845680237,,48.0,700.0,0.0,0.0,0.0,0.1,0.000,0.0,264.98,265.0,,-0.69,0.16,,,2.0,-79.8,2.0,987.9,,991.4,,,,78.7,10.8,96.9,-168.3
IWG1,2014-10-28T10:33:50.002,-53.004398346,-70.845680237,,48.0,700.0,0.0,0.0,0.0,0.1,0.000,0.0,264.98,265.0,,-0.69,0.16,,,2.0,-79.8,2.0,987.9,,991.4,,,,78.7,10.8,96.9,-168.3
IWG1,2014-10-28T10:33:51.002,-53.004398346,-70.845680237,,48.0,700.0,0.0,0.0,0.0,0.1,0.000,0.0,265.01,265.0,,-0.69,0.16,,,2.0,-79.7,2.0,987.9,,991.3,,,,78.7,10.8,96.9,-168.3
IWG1,2014-10-28T10:33:52.001,-53.004398346,-70.845680237,,48.0,701.0,0.0,0.0,0.0,0.1,0.000,0.0,265.04,265.0,,-0.68,0.16,,,2.0,-79.8,2.0,987.8,,991.4,,,,78.7,10.8,96.9,-168.3
IWG1,2014-10-28T10:33:53.002,-53.004398346,-70.845680237,,48.0,701.0,0.0,0.0,0.0,0.1,0.000,0.0,265.20,265.0,,-0.68,0.16,,,2.0,-79.8,2.0,987.8,,991.5,,,,78.7,10.8,96.9,-168.5
IWG1,2014-10-28T10:33:54.002,-53.004398346,-70.845680237,,48.0,701.0,0.0,0.0,0.0,0.1,0.000,0.0,265.23,265.2,,-0.68,0.16,,,2.0,-79.8,2.0,987.8,,991.6,,,,78.7,10.8,96.9,-168.5
IWG1,2014-10-28T10:33:55.002,-53.004398346,-70.845680237,,48.0,701.0,0.0,0.0,0.0,0.1,0.000,0.0,265.26,265.2,,-0.68,0.16,,,2.0,-79.8,2.0,987.8,,991.6,,,,78.7,10.8,96.9,-168.6
IWG1,2014-10-28T10:33:56.002,-53.004398346,-70.845680237,,48.0,701.0,0.0,0.0,0.0,0.1,0.000,0.0,265.15,265.3,,-0.68,0.16,,,2.0,-79.8,2.0,987.8,,991.4,,,,78.7,10.8,96.9,-168.5
IWG1,2014-10-28T10:33:57.002,-53.004398346,-70.845680237,,48.0,701.0,0.0,0.0,0.0,0.1,0.000,0.0,265.31,265.3,,-0.68,0.16,,,2.0,-79.8,2.0,987.8,,991.5,,,,78.7,10.8,96.9,-168.6
IWG1,2014-10-28T10:33:58.001,-53.004398346,-70.845680237,,48.0,701.0,0.0,0.0,0.0,0.1,0.000,-0.0,265.31,265.3,,-0.68,0.16,,,2.0,-79.7,2.0,987.8,,991.4,,,,78.7,10.8,96.9,-168.6
IWG1,2014-10-28T10:33:59.001,-53.004398346,-70.845680237,,48.0,701.0,0.0,0.0,0.0,0.1,0.000,-0.0,265.34,265.3,,-0.68,0.16,,,2.0,-79.7,2.0,987.8,,991.4,,,,78.7,10.8,96.9,-168.7
IWG1,2014-10-28T10:34:00.001,-53.004398346,-70.845680237,,48.0,700.0,0.0,0.0,0.0,0.1,0.000,-0.0,265.34,265.3,,-0.68,0.16,,,2.0,-79.8,2.0,987.9,,991.2,,,,78.7,10.8,96.9,-168.7
IWG1,2014-10-28T10:34:01.001,-53.004398346,-70.845680237,,48.0,701.0,0.0,0.0,0.3,1.1,0.001,-0.0,265.40,265.4,,-0.68,0.16,,,2.0,-79.8,2.0,987.8,,991.7,,,,78.7,10.8,96.9,-168.7
IWG1,2014-10-28T10:34:02.002,-53.004398346,-70.845680237,,48.0,701.0,0.0,0.0,0.0,0.4,0.000,0.0,265.26,265.4,,-0.67,0.16,,,2.0,-79.8,2.0,987.8,,991.2,,,,78.7,10.8,96.9,-168.6
IWG1,2014-10-28T10:34:03.002,-53.004398346,-70.845680237,,48.0,700.0,0.0,0.0,0.0,0.1,0.000,-0.0,265.40,265.3,,-0.67,0.16,,,2.0,-79.8,2.0,987.9,,991.2,,,,78.7,10.8,96.9,-168.7
IWG1,2014-10-28T10:34:04.002,-53.004398346,-70.845680237,,48.0,700.0,0.0,0.0,0.0,0.1,0.000,-0.0,265.40,265.4,,-0.67,0.16,,,2.0,-79.7,2.0,987.9,,991.5,,,,78.7,10.8,96.9,-168.7
IWG1,2014-10-28T10:34:05.002,-53.004398346,-70.845680237,,48.0,700.0,0.0,0.0,0.0,0.1,0.000,-0.0,265.40,265.4,,-0.67,0.16,,,2.0,-79.8,2.0,987.9,,991.4,,,,78.7,10.8,96.9,-168.7
IWG1,2014-10-28T10:34:06.002,-53.004398346,-70.845680237,,48.0,700.0,0.0,0.0,0.0,0.1,0.000,-0.0,265.40,265.4,,-0.67,0.16,,,2.0,-79.8,2.0,987.9,,991.4,,,,78.7,10.8,96.9,-168.7
IWG1,2014-10-28T10:34:07.002,-53.004398346,-70.845680237,,48.0,700.0,0.0,0.0,0.0,0.1,0.000,-0.0,265.45,265.4,,-0.67,0.16,,,2.0,-79.8,2.0,987.9,,991.4,,,,78.7,10.8,96.9,-168.8
IWG1,2014-10-28T10:34:08.002,-53.004398346,-70.845680237,,48.0,701.0,0.0,0.0,0.0,0.1,0.000,0.0,265.32,265.5,,-0.67,0.16,,,2.0,-79.7,2.0,987.8,,991.3,,,,78.7,10.8,96.9,-168.7
IWG1,2014-10-28T10:34:09.001,-53.004398346,-70.845680237,,48.0,701.0,0.0,0.0,0.0,0.1,0.000,0.0,265.45,265.5,,-0.66,0.16,,,2.0,-79.8,2.0,987.8,,991.4,,,,78.7,10.8,96.9,-168.8
IWG1,2014-10-28T10:34:10.001,-53.004398346,-70.845680237,,48.0,700.0,0.0,0.0,0.0,0.7,0.000,-0.0,265.45,265.5,,-0.66,0.16,,,2.0,-79.8,2.0,987.9,,991.5,,,,78.6,10.8,96.9,-168.8
IWG1,2014-10-28T10:34:11.002,-53.004398346,-70.845680237,,48.0,700.0,0.0,0.0,0.0,0.1,0.000,-0.0,265.45,265.5,,-0.66,0.16,,,2.0,-79.8,2.0,987.9,,991.2,,,,78.6,10.8,96.9,-168.8
IWG1,2014-10-28T10:34:12.001,-53.004398346,-70.845680237,,48.0,700.0,0.0,0.0,0.0,0.1,0.000,-0.0,265.45,265.5,,-0.66,0.16,,,2.0,-79.8,2.0,987.9,,991.4,,,,78.6,10.8,96.9,-168.8
IWG1,2014-10-28T10:34:13.002,-53.004398346,-70.845680237,,48.0,700.0,0.0,0.0,0.0,0.1,0.000,-0.0,265.48,265.5,,-0.66,0.17,,,2.0,-79.7,2.0,987.9,,991.4,,,,78.6,10.8,96.8,-168.8
IWG1,2014-10-28T10:34:14.002,-53.004398346,-70.845680237,,48.0,700.0,0.0,0.0,0.0,0.1,0.000,-0.0,265.48,265.4,,-0.66,0.17,,,2.0,-79.8,2.0,987.9,,991.5,,,,78.6,10.8,96.8,-168.8
IWG1,2014-10-28T10:34:15.002,-53.004398346,-70.845680237,,48.0,700.0,0.0,0.0,0.0,0.1,0.000,-0.0,265.48,265.5,,-0.66,0.17,,,2.0,-79.8,2.0,987.9,,991.5,,,,78.6,10.8,96.8,-168.8
IWG1,2014-10-28T10:34:16.002,-53.004398346,-70.845680237,,48.0,700.0,0.0,0.0,0.0,0.2,0.000,0.0,265.51,265.5,,-0.66,0.17,,,2.0,-79.8,2.0,987.9,,991.4,,,,78.6,10.8,96.8,-168.9
IWG1,2014-10-28T10:34:17.001,-53.004398346,-70.845680237,,48.0,700.0,0.0,0.0,0.0,0.2,0.000,0.0,265.51,265.5,,-0.66,0.18,,,2.0,-79.8,2.0,987.9,,991.7,,,,78.6,10.8,96.8,-168.9
IWG1,2014-10-28T10:34:18.002,-53.004398346,-70.845680237,,48.0,700.0,0.0,0.0,0.0,0.1,0.000,-0.0,265.51,265.5,,-0.66,0.18,,,2.0,-79.8,2.0,987.9,,991.6,,,,78.6,10.8,96.8,-168.9
IWG1,2014-10-28T10:34:19.002,-53.004398346,-70.845680237,,47.0,700.0,0.0,0.0,0.0,0.1,0.000,-0.0,265.54,265.5,,-0.66,0.18,,,2.0,-79.8,2.0,987.9,,991.5,,,,78.6,10.9,96.8,-168.9
IWG1,2014-10-28T10:34:20.002,-53.004398346,-70.845680237,,47.0,700.0,0.0,0.0,0.0,0.1,0.000,-0.0,265.51,265.5,,-0.66,0.18,,,2.0,-79.8,2.0,987.9,,991.4,,,,78.6,10.9,96.8,-168.9
IWG1,2014-10-28T10:34:21.002,-53.004398346,-70.845680237,,47.0,700.0,0.0,0.0,0.0,0.1,0.000,-0.0,265.51,265.5,,-0.66,0.18,,,2.0,-79.8,2.0,987.9,,991.4,,,,78.6,10.9,96.8,-168.9
IWG1,2014-10-28T10:34:22.002,-53.004398346,-70.845680237,,48.0,700.0,0.0,0.0,0.0,0.1,0.000,0.0,265.48,265.5,,-0.67,0.18,,,2.0,-79.8,2.0,987.9,,991.5,,,,78.6,10.9,96.8,-168.9
IWG1,2014-10-28T10:34:23.002,-53.004398346,-70.845680237,,48.0,701.0,0.0,0.0,0.0,0.1,0.000,0.0,265.48,265.5,,-0.67,0.18,,,2.0,-79.8,2.0,987.8,,991.5,,,,78.6,10.9,96.8,-168.9
IWG1,2014-10-28T10:34:24.001,-53.004398346,-70.845680237,,47.0,701.0,0.0,0.0,0.0,0.1,0.000,0.0,265.45,265.5,,-0.67,0.18,,,2.0,-79.8,2.0,987.8,,991.7,,,,78.6,10.9,96.8,-168.8
IWG1,2014-10-28T10:34:25.001,-53.004398346,-70.845680237,,47.0,701.0,0.0,0.0,0.0,0.1,0.000,0.0,265.45,265.5,,-0.67,0.18,,,2.0,-79.8,2.0,987.8,,991.7,,,,78.6,10.9,96.8,-168.8
IWG1,2014-10-28T10:34:26.001,-53.004398346,-70.845680237,,48.0,701.0,0.0,0.0,0.0,0.1,0.000,0.0,265.40,265.5,,-0.67,0.18,,,2.0,-79.8,2.0,987.8,,991.4,,,,78.6,10.9,96.8,-168.8
IWG1,2014-10-28T10:34:27.001,-53.004398346,-70.845680237,,47.0,701.0,0.0,0.0,0.0,0.1,0.000,0.0,265.40,265.4,,-0.68,0.18,,,2.0,-79.8,2.0,987.8,,991.5,,,,78.6,10.9,96.8,-168.8
IWG1,2014-10-28T10:34:28.002,-53.004398346,-70.845680237,,47.0,701.0,0.0,0.0,0.0,0.1,0.000,-0.0,265.37,265.4,,-0.68,0.18,,,2.0,-79.8,2.0,987.8,,991.7,,,,78.6,10.9,96.8,-168.8
IWG1,2014-10-28T10:34:29.002,-53.004398346,-70.845680237,,47.0,700.0,0.0,0.0,0.0,0.1,0.000,-0.0,265.37,265.4,,-0.68,0.18,,,2.0,-79.8,2.0,987.9,,991.5,,,,78.6,10.9,96.8,-168.8
IWG1,2014-10-28T10:34:30.002,-53.004398346,-70.845680237,,47.0,700.0,0.0,0.0,0.0,0.1,0.000,-0.0,265.23,265.4,,-0.68,0.18,,,2.0,-79.8,2.0,987.9,,991.6,,,,78.6,10.9,96.8,-168.6
IWG1,2014-10-28T10:34:31.002,-53.004398346,-70.845680237,,47.0,700.0,0.0,0.0,0.0,0.1,0.000,-0.0,265.20,265.2,,-0.68,0.18,,,2.0,-79.8,2.0,987.9,,991.5,,,,78.6,10.9,96.8,-168.6
IWG1,2014-10-28T10:34:32.002,-53.004398346,-70.845680237,,47.0,700.0,0.0,0.0,0.0,0.1,0.000,-0.0,265.31,265.2,,-0.68,0.18,,,2.0,-79.8,2.0,987.9,,991.5,,,,78.6,10.9,96.8,-168.7
IWG1,2014-10-28T10:34:33.002,-53.004398346,-70.845680237,,47.0,700.0,0.0,0.0,0.0,0.1,0.000,-0.0,265.31,265.3,,-0.68,0.18,,,2.0,-79.7,2.0,987.9,,991.5,,,,78.6,10.9,96.8,-168.7
IWG1,2014-10-28T10:34:34.001,-53.004398346,-70.845680237,,46.0,700.0,0.0,0.0,0.0,0.1,0.000,-0.0,265.29,265.3,,-0.68,0.18,,,2.0,-79.8,2.0,987.9,,991.8,,,,78.6,10.9,96.8,-168.7
IWG1,2014-10-28T10:34:35.002,-53.004398346,-70.845680237,,46.0,700.0,0.0,0.0,0.0,0.1,0.000,-0.0,265.15,265.3,,-0.69,0.18,,,2.0,-79.8,2.0,987.9,,991.4,,,,78.6,10.9,96.8,-168.6
IWG1,2014-10-28T10:34:36.002,-53.004398346,-70.845680237,,46.0,700.0,0.0,0.0,0.0,0.1,0.000,-0.0,265.15,265.1,,-0.69,0.18,,,2.0,-79.8,2.0,987.9,,991.5,,,,78.6,10.9,96.8,-168.6
IWG1,2014-10-28T10:34:37.002,-53.004398346,-70.845680237,,46.0,700.0,0.0,0.0,0.0,0.1,0.000,-0.0,265.26,265.1,,-0.69,0.18,,,2.0,-79.8,2.0,987.9,,991.4,,,,78.6,10.9,96.8,-168.7
IWG1,2014-10-28T10:34:38.002,-53.004398346,-70.845680237,,46.0,700.0,0.0,0.0,0.0,0.1,0.000,0.0,265.09,265.3,,-0.69,0.18,,,2.0,-79.8,2.0,987.9,,991.4,,,,78.6,10.9,96.8,-168.5
IWG1,2014-10-28T10:34:39.001,-53.004398346,-70.845680237,,47.0,701.0,0.0,0.0,0.0,0.1,0.000,0.0,265.09,265.1,,-0.69,0.17,,,2.0,-79.8,2.0,987.8,,991.4,,,,78.6,10.9,96.8,-168.5
IWG1,2014-10-28T10:34:40.001,-53.004398346,-70.845680237,,47.0,700.0,0.0,0.0,0.0,0.1,0.000,0.0,265.09,265.1,,-0.69,0.17,,,2.0,-79.8,2.0,987.9,,991.5,,,,78.6,10.9,96.8,-168.5
IWG1,2014-10-28T10:34:41.002,-53.004398346,-70.845680237,,47.0,700.0,0.0,0.0,0.0,0.1,0.000,-0.0,265.12,265.1,,-0.69,0.17,,,2.0,-79.8,2.0,987.9,,991.5,,,,78.6,10.9,96.8,-168.6
IWG1,2014-10-28T10:34:42.001,-53.004398346,-70.845680237,,47.0,700.0,0.0,0.0,0.0,0.1,0.000,-0.0,265.06,265.1,,-0.69,0.16,,,2.0,-79.8,2.0,987.9,,991.4,,,,78.6,10.9,96.8,-168.5
IWG1,2014-10-28T10:34:43.002,-53.004398346,-70.845680237,,47.0,700.0,0.0,0.1,0.0,0.1,0.000,-0.0,265.04,265.1,,-0.69,0.16,,,2.0,-79.8,2.0,987.9,,991.4,,,,78.6,10.9,96.8,-168.5
IWG1,2014-10-28T10:34:44.002,-53.004398346,-70.845680237,,47.0,700.0,0.0,0.0,0.0,0.1,0.000,0.0,265.04,265.0,,-0.69,0.16,,,2.0,-79.7,2.0,987.9,,991.5,,,,78.6,10.9,96.7,-168.5
IWG1,2014-10-28T10:34:45.002,-53.004398346,-70.845680237,,47.0,700.0,0.0,0.0,0.0,0.1,0.000,0.0,265.04,265.0,,-0.69,0.16,,,2.0,-79.8,2.0,987.9,,991.5,,,,78.6,10.9,96.7,-168.5
IWG1,2014-10-28T10:34:46.002,-53.004398346,-70.845680237,,47.0,700.0,0.0,0.0,0.0,0.1,0.000,0.0,265.06,265.0,,-0.69,0.16,,,2.0,-79.7,2.0,987.9,,991.6,,,,78.6,10.9,96.7,-168.5
IWG1,2014-10-28T10:34:47.002,-53.004398346,-70.845680237,,47.0,700.0,0.0,0.0,0.0,0.1,0.000,0.0,265.04,265.1,,-0.69,0.16,,,2.0,-79.8,2.0,987.9,,991.7,,,,78.6,10.9,96.7,-168.5
IWG1,2014-10-28T10:34:48.002,-53.004398346,-70.845680237,,47.0,700.0,0.0,0.0,0.0,0.1,0.000,0.0,265.04,265.0,,-0.69,0.16,,,2.0,-79.8,2.0,987.9,,991.4,,,,78.6,10.9,96.7,-168.5
IWG1,2014-10-28T10:34:49.002,-53.004398346,-70.845680237,,47.0,701.0,0.0,0.0,0.0,0.1,0.000,0.0,265.01,265.0,,-0.69,0.16,,,2.0,-79.8,2.0,987.8,,991.5,,,,78.6,10.9,96.7,-168.5
IWG1,2014-10-28T10:34:50.002,-53.004398346,-70.845680237,,47.0,701.0,0.0,0.0,0.0,0.1,0.000,4.9,265.01,265.0,,-0.69,0.16,,,2.0,-79.8,2.0,987.8,,991.5,,,,78.5,10.9,96.7,-168.5
IWG1,2014-10-28T10:34:51.001,-53.004398346,-70.845680237,,47.0,700.0,0.0,0.0,0.0,0.1,0.000,0.0,264.98,265.0,,-0.68,0.16,,,2.0,-79.8,2.0,987.9,,991.5,,,,78.5,10.9,96.7,-168.5
IWG1,2014-10-28T10:34:52.002,-53.004398346,-70.845680237,,47.0,700.0,0.0,0.0,0.0,0.1,0.000,-0.0,265.04,265.0,,-0.68,0.16,,,2.0,-79.8,2.0,987.9,,991.6,,,,78.5,10.9,96.7,-168.5
IWG1,2014-10-28T10:34:53.002,-53.004398346,-70.845680237,,47.0,701.0,0.0,0.0,0.0,0.1,0.000,0.0,265.01,265.0,,-0.68,0.15,,,2.0,-79.8,2.0,987.8,,991.5,,,,78.5,10.9,96.7,-168.5
IWG1,2014-10-28T10:34:54.001,-53.004398346,-70.845680237,,47.0,701.0,0.0,0.0,0.0,0.1,0.000,0.0,265.06,265.0,,-0.68,0.15,,,2.0,-79.8,2.0,987.8,,991.7,,,,78.5,10.9,96.7,-168.6
IWG1,2014-10-28T10:34:55.002,-53.004398346,-70.845680237,,47.0,701.0,0.0,0.0,0.0,0.1,0.000,0.0,265.09,265.1,,-0.68,0.15,,,2.0,-79.8,2.0,987.8,,991.5,,,,78.5,10.9,96.7,-168.6
IWG1,2014-10-28T10:34:56.002,-53.004398346,-70.845680237,,48.0,701.0,0.0,0.0,0.0,0.1,0.000,0.0,265.26,265.1,,-0.68,0.15,,,2.0,-79.7,2.0,987.8,,991.5,,,,78.5,10.9,96.7,-168.8
IWG1,2014-10-28T10:34:57.002,-53.004398346,-70.845680237,,47.0,701.0,0.0,0.0,0.0,0.1,0.000,-0.0,265.15,265.1,,-0.68,0.15,,,2.0,-79.8,2.0,987.8,,991.9,,,,78.5,10.9,96.7,-168.7