IWG1,2015-05-07T19:47:14.965, 34.612770,-118.073845,,, 2693.0,    0.0,  0.0,  0.0,  0.1,0.000,    9.8,,,,  -0.9,  -0.9,,,  16.8, -73.7,  16.8,918.450,,927.035,,,,,,-118.1,
IWG1,2015-05-07T19:47:15.001, 34.612770,-118.073845,,, 2693.0,    0.0,  0.0,  0.0,  0.1,0.000,    9.8,,,,  -0.9,  -0.9,,,  16.8, -73.7,  16.8,918.450,,927.035,,,,,,-118.1,
IWG1,2015-05-07T19:47:16.001, 34.612770,-118.073845,,, 2695.0,    0.0,  0.0,  0.0,  0.1,0.000,   19.5,,,,  -0.9,  -0.9,,,  16.8, -73.7,  16.8,918.382,,926.994,,,,,,-118.1,
IWG1,2015-05-07T19:47:17.000, 34.612770,-118.073845,,, 2693.0,    0.0,  0.0,  0.0,  0.1,0.000,    9.8,,,,  -0.9,  -0.9,,,  16.8, -73.6,  16.8,918.450,,927.076,,,,,,-118.1,
IWG1,2015-05-07T19:47:18.002, 34.612770,-118.073845,,, 2694.0,,  0.0,  0.0,  0.1,0.000,    4.9,,,,  -0.9,  -0.9,,,  16.8, -73.8,  16.8,918.416,,927.076,,,,,,-118.1,
IWG1,2015-05-07T19:47:19.001, 34.612770,-118.073845,,, 2693.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -0.9,,,  16.8, -73.8,  16.8,918.450,,926.710,,,,,,-118.1,
IWG1,2015-05-07T19:47:20.002, 34.612770,-118.073845,,, 2691.0,,  0.0,  0.0,  0.1,0.000,   -9.8,,,,  -0.9,  -0.9,,,  16.8, -73.7,  16.8,918.517,,927.035,,,,,,-118.1,
IWG1,2015-05-07T19:47:21.002, 34.612770,-118.073845,,, 2693.0,,  0.0,  0.0,  0.1,0.000,   -4.9,,,,  -0.9,  -0.9,,,  16.8, -73.7,  16.8,918.450,,927.116,,,,,,-118.1,
IWG1,2015-05-07T19:47:22.001, 34.612770,-118.073845,,, 2693.0,,  0.0,  0.0,  0.1,0.000,    4.9,,,,  -0.9,  -0.9,,,  16.8, -73.7,  16.8,918.450,,927.116,,,,,,-118.1,
IWG1,2015-05-07T19:47:23.000, 34.612770,-118.073845,,, 2693.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.9,  -0.9,,,  16.8, -73.5,  16.8,918.450,,926.872,,,,,,-118.1,
IWG1,2015-05-07T19:47:24.001, 34.612770,-118.073845,,, 2692.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -0.9,,,  16.8, -73.5,  16.8,918.484,,926.669,,,,,,-118.1,
IWG1,2015-05-07T19:47:25.002, 34.612770,-118.073845,,, 2692.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -0.9,,,  16.8, -73.6,  16.8,918.484,,926.587,,,,,,-118.1,
IWG1,2015-05-07T19:47:26.002, 34.612770,-118.073845,,, 2691.0,,  0.0,  0.0,  0.1,0.000,   -4.9,,,,  -0.9,  -0.9,,,  16.8, -73.8,  16.8,918.517,,926.872,,,,,,-118.1,
IWG1,2015-05-07T19:47:27.002, 34.612770,-118.073845,,, 2691.0,,  0.0,  0.0,  0.1,0.000,   -4.9,,,,  -0.9,  -0.9,,,  16.8, -73.6,  16.8,918.517,,926.384,,,,,,-118.1,
IWG1,2015-05-07T19:47:28.000, 34.612770,-118.073845,,, 2689.0,,  0.0,  0.0,  0.1,0.000,  -14.6,,,,  -0.9,  -0.9,,,  16.8, -73.5,  16.8,918.585,,926.791,,,,,,-118.1,
IWG1,2015-05-07T19:47:29.001, 34.612770,-118.073845,,, 2689.0,,  0.0,  0.0,  0.1,0.000,   -9.8,,,,  -0.9,  -0.9,,,  16.8, -73.6,  16.8,918.585,,926.750,,,,,,-118.1,
IWG1,2015-05-07T19:47:30.001, 34.612770,-118.073845,,, 2690.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -1.0,,,  16.8, -74.0,  16.8,918.551,,926.913,,,,,,-118.1,
IWG1,2015-05-07T19:47:31.002, 34.612770,-118.073845,,, 2691.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.9,  -0.9,,,  16.8, -73.6,  16.8,918.517,,926.384,,,,,,-118.1,
IWG1,2015-05-07T19:47:32.001, 34.612770,-118.073845,,, 2691.0,,  0.0,  0.0,  0.1,0.000,    4.9,,,,  -0.9,  -0.9,,,  16.8, -73.4,  16.8,918.517,,926.547,,,,,,-118.1,
IWG1,2015-05-07T19:47:33.001, 34.612770,-118.073845,,, 2691.0,,  0.0,  0.0,  0.1,0.000,    4.9,,,,  -0.9,  -0.9,,,  16.8, -73.8,  16.8,918.517,,926.343,,,,,,-118.1,
IWG1,2015-05-07T19:47:34.000, 34.612770,-118.073845,,, 2693.0,,  0.0,  0.0,  0.1,0.000,    9.8,,,,  -0.9,  -0.9,,,  16.8, -73.5,  16.8,918.450,,926.262,,,,,,-118.1,
IWG1,2015-05-07T19:47:35.001, 34.612770,-118.073845,,, 2692.0,,  0.0,  0.0,  0.1,0.000,    4.9,,,,  -0.9,  -0.9,,,  16.8, -73.6,  16.8,918.484,,926.628,,,,,,-118.1,
IWG1,2015-05-07T19:47:36.001, 34.612770,-118.073845,,, 2692.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -0.9,,,  16.8, -73.7,  16.8,918.484,,926.506,,,,,,-118.1,
IWG1,2015-05-07T19:47:37.002, 34.612770,-118.073845,,, 2692.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -0.9,,,  16.8, -73.3,  16.8,918.484,,926.099,,,,,,-118.1,
IWG1,2015-05-07T19:47:38.002, 34.612770,-118.073845,,, 2691.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -0.9,,,  16.8, -73.6,  16.8,918.517,,926.018,,,,,,-118.1,
IWG1,2015-05-07T19:47:39.002, 34.612770,-118.073845,,, 2692.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -0.9,,,  16.8, -73.8,  16.8,918.484,,926.506,,,,,,-118.1,
IWG1,2015-05-07T19:47:40.002, 34.612770,-118.073845,,, 2693.0,,  0.0,  0.0,  0.1,0.000,    4.9,,,,  -0.9,  -0.9,,,  16.8, -73.6,  16.8,918.450,,925.774,,,,,,-118.1,
IWG1,2015-05-07T19:47:41.000, 34.612770,-118.073845,,, 2693.0,,  0.0,  0.0,  0.1,0.000,    4.9,,,,  -0.9,  -0.9,,,  16.8, -73.5,  16.8,918.450,,926.465,,,,,,-118.1,
IWG1,2015-05-07T19:47:42.001, 34.612770,-118.073845,,, 2690.0,,  0.0,  0.0,  0.1,0.000,   -4.9,,,,  -0.9,  -0.9,,,  16.8, -73.3,  16.8,918.551,,926.181,,,,,,-118.1,
IWG1,2015-05-07T19:47:43.002, 34.612770,-118.073845,,, 2693.0,,  0.0,  0.0,  0.2,0.000,   -0.0,,,,  -0.9,  -0.9,,,  16.8, -73.6,  16.8,918.450,,926.099,,,,,,-118.1,
IWG1,2015-05-07T19:47:44.002, 34.612770,-118.073845,,, 2692.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.9,  -0.9,,,  16.8, -73.6,  16.8,918.484,,926.384,,,,,,-118.1,
IWG1,2015-05-07T19:47:45.002, 34.612770,-118.073845,,, 2691.0,,  0.0,  0.0,  0.1,0.000,   -4.9,,,,  -0.9,  -0.9,,,  16.8, -73.6,  16.8,918.517,,926.343,,,,,,-118.1,
IWG1,2015-05-07T19:47:46.002, 34.612770,-118.073845,,, 2691.0,,  0.0,  0.0,  0.1,0.000,   -4.9,,,,  -0.9,  -0.9,,,  16.8, -73.5,  16.8,918.517,,926.181,,,,,,-118.1,
IWG1,2015-05-07T19:47:47.002, 34.612770,-118.073845,,, 2691.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -0.9,,,  16.8, -73.6,  16.8,918.517,,926.465,,,,,,-118.1,
IWG1,2015-05-07T19:47:48.001, 34.612770,-118.073845,,, 2691.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -0.9,,,  16.8, -73.8,  16.8,918.517,,926.425,,,,,,-118.1,
IWG1,2015-05-07T19:47:49.002, 34.612770,-118.073845,,, 2690.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -0.9,,,  16.8, -73.5,  16.8,918.551,,926.221,,,,,,-118.1,
IWG1,2015-05-07T19:47:50.002, 34.612770,-118.073845,,, 2691.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.9,  -0.9,,,  16.8, -73.6,  16.8,918.517,,925.936,,,,,,-118.1,
IWG1,2015-05-07T19:47:51.002, 34.612770,-118.073845,,, 2692.0,,  0.0,  0.0,  0.1,0.000,    4.9,,,,  -0.9,  -0.9,,,  16.8, -73.6,  16.8,918.484,,925.936,,,,,,-118.1,
IWG1,2015-05-07T19:47:52.000, 34.612770,-118.073845,,, 2693.0,,  0.0,  0.0,  0.1,0.000,    9.8,,,,  -0.9,  -0.9,,,  16.8, -73.8,  16.8,918.450,,926.303,,,,,,-118.1,
IWG1,2015-05-07T19:47:53.000, 34.612770,-118.073845,,, 2693.0,,  0.0,  0.0,  0.1,0.000,    9.8,,,,  -0.9,  -0.9,,,  16.8, -73.7,  16.8,918.450,,926.140,,,,,,-118.1,
IWG1,2015-05-07T19:47:54.001, 34.612770,-118.073845,,, 2692.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -0.9,,,  16.8, -73.6,  16.8,918.484,,926.303,,,,,,-118.1,
IWG1,2015-05-07T19:47:55.001, 34.612770,-118.073845,,, 2692.0,,  0.0,  0.0,  0.1,0.000,   -4.9,,,,  -0.9,  -0.9,,,  16.8, -73.5,  16.8,918.484,,926.262,,,,,,-118.1,
IWG1,2015-05-07T19:47:56.002, 34.612770,-118.073845,,, 2691.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -0.9,,,  16.8, -73.6,  16.8,918.517,,926.384,,,,,,-118.1,
IWG1,2015-05-07T19:47:57.002, 34.612770,-118.073845,,, 2691.0,,  0.0,  0.0,  0.1,0.000,   -4.9,,,,  -0.9,  -0.9,,,  16.8, -73.7,  16.8,918.517,,926.343,,,,,,-118.1,
IWG1,2015-05-07T19:47:58.002, 34.612770,-118.073845,,, 2689.0,,  0.0,  0.0,  0.1,0.000,   -9.8,,,,  -0.9,  -0.9,,,  16.8, -73.2,  16.8,918.585,,926.303,,,,,,-118.1,
IWG1,2015-05-07T19:47:59.002, 34.612770,-118.073845,,, 2689.0,,  0.0,  0.0,  0.1,0.000,   -9.8,,,,  -0.9,  -0.9,,,  16.8, -73.6,  16.8,918.585,,926.343,,,,,,-118.1,
IWG1,2015-05-07T19:48:00.001, 34.612770,-118.073845,,, 2689.0,,  0.0,  0.0,  0.1,0.000,   -9.8,,,,  -0.9,  -0.9,,,  16.8, -73.5,  16.8,918.585,,926.262,,,,,,-118.1,
IWG1,2015-05-07T19:48:01.001, 34.612770,-118.073845,,, 2690.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -0.9,,,  16.8, -73.6,  16.8,918.551,,926.506,,,,,,-118.1,
IWG1,2015-05-07T19:48:02.002, 34.612770,-118.073845,,, 2691.0,,  0.0,  0.0,  0.1,0.000,    4.9,,,,  -0.9,  -0.9,,,  16.8, -73.5,  16.8,918.517,,926.384,,,,,,-118.1,
IWG1,2015-05-07T19:48:03.002, 34.612770,-118.073845,,, 2691.0,,  0.0,  0.0,  0.1,0.000,    9.8,,,,  -0.9,  -0.9,,,  16.8, -73.5,  16.8,918.517,,926.140,,,,,,-118.1,
IWG1,2015-05-07T19:48:04.001, 34.612770,-118.073845,,, 2692.0,,  0.0,  0.0,  0.1,0.000,   14.6,,,,  -0.9,  -0.9,,,  16.8, 138.2,  16.8,918.484,,1160.513,,,,,,-118.1,
IWG1,2015-05-07T19:48:05.000, 34.612770,-118.073845,,, 2693.0,,  0.0,  0.0,  0.1,0.000,    4.9,,,,  -0.9,  -0.9,,,  16.8, 138.2,  16.8,918.450,,1160.513,,,,,,-118.1,
IWG1,2015-05-07T19:48:06.002, 34.612770,-118.073845,,, 2693.0,,  0.0,  0.0,  0.1,0.000,    9.8,,,,  -0.9,  -0.9,,,  16.8, 138.2,  16.8,918.450,,1160.513,,,,,,-118.1,
IWG1,2015-05-07T19:48:07.001, 34.612770,-118.073845,,, 2692.0,,  0.0,  0.0,  0.1,0.000,    4.9,,,,  -0.9,  -0.9,,,  16.8, 138.2,  16.8,918.484,,1160.513,,,,,,-118.1,
IWG1,2015-05-07T19:48:08.002, 34.612770,-118.073845,,, 2691.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -0.9,,,  16.8, 138.2,  16.8,918.517,,1160.513,,,,,,-118.1,
IWG1,2015-05-07T19:48:09.002, 34.612770,-118.073845,,, 2691.0,,  0.0,  0.0,  0.1,0.000,   -9.8,,,,  -0.9,  -0.9,,,  16.8, 138.2,  16.8,918.517,,1160.513,,,,,,-118.1,
IWG1,2015-05-07T19:48:10.002, 34.612770,-118.073845,,, 2690.0,,  0.0,  0.0,  0.1,0.000,   -9.8,,,,  -0.9,  -0.9,,,  16.8, 138.2,  16.8,918.551,,1160.513,,,,,,-118.1,
IWG1,2015-05-07T19:48:11.001, 34.612770,-118.073845,,, 2690.0,,  0.0,  0.0,  0.1,0.000,   -4.9,,,,  -0.9,  -0.9,,,  16.8, 138.2,  16.8,918.551,,1160.513,,,,,,-118.1,
IWG1,2015-05-07T19:48:12.000, 34.612770,-118.073845,,, 2690.0,,  0.0,  0.0,  0.2,0.000,   -4.9,,,,  -0.9,  -0.9,,,  16.8, 138.2,  16.8,918.551,,1160.513,,,,,,-118.1,
IWG1,2015-05-07T19:48:13.000, 34.612770,-118.073845,,, 2691.0,,  0.0,  0.3,  1.0,0.001,   -0.0,,,,  -0.9,  -0.9,,,  16.8, 138.2,  16.8,918.517,,1160.513,,,,,,-118.1,
IWG1,2015-05-07T19:48:14.002, 34.612770,-118.073845,,, 2690.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.9,  -0.9,,,  16.8, 138.2,  16.8,918.551,,1160.513,,,,,,-118.1,
IWG1,2015-05-07T19:48:15.002, 34.612770,-118.073845,,, 2689.0,,  0.0,  0.0,  0.1,0.000,   -4.9,,,,  -0.9,  -0.9,,,  16.8, 138.2,  16.8,918.585,,1160.513,,,,,,-118.1,
IWG1,2015-05-07T19:48:16.002, 34.612770,-118.073845,,, 2689.0,,  0.0,  0.0,  0.1,0.000,   -4.9,,,,  -0.9,  -0.9,,,  16.8, 138.2,  16.8,918.585,,1160.513,,,,,,-118.1,
IWG1,2015-05-07T19:48:17.001, 34.612770,-118.073845,,, 2688.0,,  0.0,  0.0,  0.1,0.000,   -9.8,,,,  -0.9,  -0.9,,,  16.8, 138.2,  16.8,918.619,,1160.513,,,,,,-118.1,
IWG1,2015-05-07T19:48:18.001, 34.612770,-118.073845,,, 2688.0,,  0.0,  0.0,  0.1,0.000,   -4.9,,,,  -0.9,  -0.9,,,  16.8, 138.2,  16.8,918.619,,1160.513,,,,,,-118.1,
IWG1,2015-05-07T19:48:19.002, 34.612770,-118.073845,,, 2688.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -0.9,,,  16.8, 138.2,  16.8,918.619,,1160.513,,,,,,-118.1,
IWG1,2015-05-07T19:48:20.001, 34.612770,-118.073845,,, 2688.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -0.9,,,  16.8, 138.2,  16.8,918.619,,1160.513,,,,,,-118.1,
IWG1,2015-05-07T19:48:21.001, 34.612770,-118.073845,,, 2690.0,,  0.0,  0.0,  0.1,0.000,    4.9,,,,  -0.9,  -0.9,,,  16.8, -73.5,  16.8,918.551,,926.099,,,,,,-118.1,
IWG1,2015-05-07T19:48:22.001, 34.612770,-118.073845,,, 2693.0,,  0.0,  0.0,  0.1,0.000,   24.4,,,,  -0.9,  -0.9,,,  16.8, -73.6,  16.8,918.450,,925.896,,,,,,-118.1,
IWG1,2015-05-07T19:48:23.000, 34.612770,-118.073845,,, 2690.0,,  0.0,  0.0,  0.1,0.000,    9.8,,,,  -0.9,  -0.9,,,  16.8, -73.5,  16.8,918.551,,925.814,,,,,,-118.1,
IWG1,2015-05-07T19:48:24.000, 34.612770,-118.073845,,, 2691.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.9,  -0.9,,,  16.8, -73.6,  16.8,918.517,,925.448,,,,,,-118.1,
IWG1,2015-05-07T19:48:25.001, 34.612770,-118.073845,,, 2696.0,,  0.0,  0.6,  1.3,0.002,   24.4,,,,  -0.9,  -0.9,,,  16.8, -73.6,  16.8,918.348,,925.896,,,,,,-118.1,
IWG1,2015-05-07T19:48:26.001, 34.612770,-118.073845,,, 2695.0,,  0.0,  0.0,  0.1,0.000,   29.3,,,,  -0.9,  -0.9,,,  16.8, -73.6,  16.8,918.382,,925.733,,,,,,-118.1,
IWG1,2015-05-07T19:48:27.001, 34.612770,-118.073845,,, 2694.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.9,  -0.9,,,  16.8, -73.8,  16.8,918.416,,925.855,,,,,,-118.1,
IWG1,2015-05-07T19:48:28.001, 34.612770,-118.073845,,, 2694.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -0.9,,,  16.8, -73.8,  16.8,918.416,,925.936,,,,,,-118.1,
IWG1,2015-05-07T19:48:29.001, 34.612770,-118.073845,,, 2693.0,,  0.0,  0.0,  0.1,0.000,   -4.9,,,,  -0.9,  -0.9,,,  16.8, -73.6,  16.8,918.450,,925.814,,,,,,-118.1,
IWG1,2015-05-07T19:48:30.001, 34.612770,-118.073845,,, 2692.0,,  0.0,  0.0,  0.1,0.000,   -9.8,,,,  -0.9,  -0.9,,,  16.8, -73.7,  16.8,918.484,,925.530,,,,,,-118.1,
IWG1,2015-05-07T19:48:31.001, 34.612770,-118.073845,,, 2691.0,,  0.0,  0.0,  0.1,0.000,   -9.8,,,,  -0.9,  -0.9,,,  16.8, -73.5,  16.8,918.517,,925.652,,,,,,-118.1,
IWG1,2015-05-07T19:48:32.002, 34.612770,-118.073845,,, 2689.0,,  0.0,  0.0,  0.1,0.000,  -14.6,,,,  -0.9,  -0.9,,,  16.8, -73.4,  16.8,918.585,,925.774,,,,,,-118.1,
IWG1,2015-05-07T19:48:33.002, 34.612770,-118.073845,,, 2689.0,,  0.0,  0.0,  0.1,0.000,  -14.6,,,,  -0.9,  -0.9,,,  16.8, -73.6,  16.8,918.585,,925.774,,,,,,-118.1,
IWG1,2015-05-07T19:48:34.002, 34.612770,-118.073845,,, 2690.0,,  0.0,  0.0,  0.1,0.000,   -4.9,,,,  -0.9,  -0.9,,,  16.8, -73.5,  16.8,918.551,,925.855,,,,,,-118.1,
IWG1,2015-05-07T19:48:35.002, 34.612770,-118.073845,,, 2692.0,,  0.0,  0.0,  0.1,0.000,    4.9,,,,  -0.9,  -0.9,,,  16.8, -73.5,  16.8,918.484,,925.530,,,,,,-118.1,
IWG1,2015-05-07T19:48:36.001, 34.612770,-118.073845,,, 2690.0,,  0.0,  0.0,  0.1,0.000,    4.9,,,,  -0.9,  -0.9,,,  16.8, -73.8,  16.8,918.551,,925.936,,,,,,-118.1,
IWG1,2015-05-07T19:48:37.001, 34.612770,-118.073845,,, 2689.0,,  0.0,  0.0,  0.1,0.000,   -4.9,,,,  -0.9,  -0.9,,,  16.8, -73.7,  16.8,918.585,,925.896,,,,,,-118.1,
IWG1,2015-05-07T19:48:38.001, 34.612770,-118.073845,,, 2690.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -0.9,,,  16.8, -73.7,  16.8,918.551,,925.570,,,,,,-118.1,
IWG1,2015-05-07T19:48:39.001, 34.612770,-118.073845,,, 2688.0,,  0.0,  0.0,  0.1,0.000,   -4.9,,,,  -0.9,  -0.9,,,  16.8, -73.6,  17.0,918.619,,925.611,,,,,,-118.1,
IWG1,2015-05-07T19:48:40.002, 34.612770,-118.073845,,, 2691.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.9,  -0.8,,,  17.0, -73.8,  17.0,918.517,,925.896,,,,,,-118.1,
IWG1,2015-05-07T19:48:41.002, 34.612770,-118.073845,,, 2690.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.9,  -0.9,,,  17.0, -73.5,  17.0,918.551,,925.611,,,,,,-118.1,
IWG1,2015-05-07T19:48:42.002, 34.612770,-118.073845,,, 2691.0,,  0.0,  0.0,  0.1,0.000,    4.9,,,,  -0.9,  -0.9,,,  17.0, -73.7,  17.0,918.517,,925.611,,,,,,-118.1,
IWG1,2015-05-07T19:48:43.001, 34.612770,-118.073845,,, 2690.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.9,  -0.9,,,  17.0, -73.6,  17.0,918.551,,925.611,,,,,,-118.1,
IWG1,2015-05-07T19:48:44.001, 34.612770,-118.073845,,, 2687.0,,  0.0,  0.0,  0.1,0.000,   -9.8,,,,  -0.9,  -0.9,,,  17.0, -73.6,  17.0,918.653,,925.774,,,,,,-118.1,
IWG1,2015-05-07T19:48:45.001, 34.612770,-118.073845,,, 2686.0,,  0.0,  0.0,  0.1,0.000,  -24.4,,,,  -0.9,  -0.8,,,  17.0, -73.6,  17.0,918.687,,925.489,,,,,,-118.1,
IWG1,2015-05-07T19:48:46.001, 34.612770,-118.073845,,, 2687.0,,  0.0,  0.0,  0.1,0.000,   -9.8,,,,  -0.9,  -0.8,,,  17.0, -73.6,  17.0,918.653,,925.814,,,,,,-118.1,
IWG1,2015-05-07T19:48:47.001, 34.612770,-118.073845,,, 2688.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.9,  -0.9,,,  17.0, -73.6,  17.0,918.619,,925.448,,,,,,-118.1,
IWG1,2015-05-07T19:48:48.001, 34.612770,-118.073845,,, 2687.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.9,  -0.9,,,  17.0, -73.6,  17.0,918.653,,925.489,,,,,,-118.1,
IWG1,2015-05-07T19:48:49.000, 34.612770,-118.073845,,, 2688.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -0.8,,,  17.0, -73.7,  17.0,918.619,,925.530,,,,,,-118.1,
IWG1,2015-05-07T19:48:50.002, 34.612770,-118.073845,,, 2688.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.9,  -0.8,,,  17.0, -73.7,  17.0,918.619,,925.367,,,,,,-118.1,
IWG1,2015-05-07T19:48:51.002, 34.612770,-118.073845,,, 2689.0,,  0.0,  0.0,  0.1,0.000,    4.9,,,,  -0.9,  -0.8,,,  17.0, -73.8,  17.0,918.585,,925.733,,,,,,-118.1,
IWG1,2015-05-07T19:48:52.001, 34.612770,-118.073845,,, 2689.0,,  0.0,  0.0,  0.1,0.000,    4.9,,,,  -0.9,  -0.8,,,  17.0, -73.6,  17.0,918.585,,925.448,,,,,,-118.1,
IWG1,2015-05-07T19:48:53.001, 34.612770,-118.073845,,, 2689.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.9,  -0.8,,,  17.0, -73.3,  17.0,918.585,,925.285,,,,,,-118.1,
IWG1,2015-05-07T19:48:54.001, 34.612770,-118.073845,,, 2687.0,,  0.0,  0.0,  0.1,0.000,   -4.9,,,,  -0.9,  -0.8,,,  17.0, -73.8,  17.0,918.653,,925.652,,,,,,-118.1,
IWG1,2015-05-07T19:48:55.000, 34.612770,-118.073845,,, 2687.0,,  0.0,  0.0,  0.1,0.000,   -9.8,,,,  -0.9,  -0.8,,,  17.0, -73.6,  17.0,918.653,,925.774,,,,,,-118.1,
IWG1,2015-05-07T19:48:56.001, 34.612770,-118.073845,,, 2686.0,,  0.0,  0.0,  0.1,0.000,   -9.8,,,,  -0.9,  -0.8,,,  17.0, -73.5,  17.0,918.687,,925.041,,,,,,-118.1,
IWG1,2015-05-07T19:48:57.001, 34.612770,-118.073845,,, 2687.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -0.8,,,  17.0, -73.5,  17.0,918.653,,925.652,,,,,,-118.1,
IWG1,2015-05-07T19:48:58.002, 34.612770,-118.073845,,, 2687.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -0.8,,,  17.0, -73.5,  17.0,918.653,,925.407,,,,,,-118.1,
IWG1,2015-05-07T19:48:59.002, 34.612770,-118.073845,,, 2688.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.9,  -0.8,,,  17.0, -73.5,  17.0,918.619,,925.530,,,,,,-118.1,
IWG1,2015-05-07T19:49:00.002, 34.612770,-118.073845,,, 2689.0,,  0.0,  0.0,  0.1,0.000,    4.9,,,,  -0.9,  -0.8,,,  17.0, -73.7,  17.0,918.585,,925.204,,,,,,-118.1,
IWG1,2015-05-07T19:49:01.002, 34.612770,-118.073845,,, 2690.0,,  0.0,  0.0,  0.1,0.000,    9.8,,,,  -0.9,  -0.8,,,  17.0, -73.6,  17.0,918.551,,925.123,,,,,,-118.1,
IWG1,2015-05-07T19:49:02.001, 34.612770,-118.073845,,, 2690.0,,  0.0,  0.0,  0.1,0.000,    9.8,,,,  -0.9,  -0.8,,,  17.0, -73.7,  17.0,918.551,,925.123,,,,,,-118.1,
IWG1,2015-05-07T19:49:03.001, 34.612770,-118.073845,,, 2690.0,,  0.0,  0.0,  0.1,0.000,    4.9,,,,  -0.9,  -0.8,,,  17.0, -73.6,  17.0,918.551,,925.326,,,,,,-118.1,
IWG1,2015-05-07T19:49:04.002, 34.612770,-118.073845,,, 2689.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -0.8,,,  17.0, -73.5,  17.0,918.585,,925.204,,,,,,-118.1,
IWG1,2015-05-07T19:49:05.002, 34.612770,-118.073845,,, 2689.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -0.8,,,  17.0, -73.5,  17.0,918.585,,925.123,,,,,,-118.1,
IWG1,2015-05-07T19:49:06.002, 34.612770,-118.073845,,, 2689.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -0.8,,,  17.0, -73.7,  17.0,918.585,,925.163,,,,,,-118.1,
IWG1,2015-05-07T19:49:07.002, 34.612770,-118.073845,,, 2688.0,,  0.0,  0.0,  0.1,0.000,   -4.9,,,,  -0.9,  -0.8,,,  17.0, -73.6,  17.0,918.619,,925.204,,,,,,-118.1,
IWG1,2015-05-07T19:49:08.002, 34.612770,-118.073845,,, 2687.0,,  0.0,  0.0,  0.1,0.000,   -4.9,,,,  -0.9,  -0.8,,,  17.0, -73.7,  17.0,918.653,,925.204,,,,,,-118.1,
IWG1,2015-05-07T19:49:09.001, 34.612770,-118.073845,,, 2687.0,,  0.0,  0.0,  0.1,0.000,   -4.9,,,,  -0.9,  -0.8,,,  17.0, -73.6,  17.0,918.653,,924.838,,,,,,-118.1,
IWG1,2015-05-07T19:49:10.001, 34.612770,-118.073845,,, 2688.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -0.8,,,  17.0, -73.7,  17.0,918.619,,925.285,,,,,,-118.1,
IWG1,2015-05-07T19:49:11.002, 34.612770,-118.073845,,, 2690.0,,  0.0,  0.0,  0.1,0.000,    9.8,,,,  -0.9,  -0.8,,,  17.0, -73.7,  17.0,918.551,,924.797,,,,,,-118.1,
IWG1,2015-05-07T19:49:12.002, 34.612770,-118.073845,,, 2690.0,,  0.0,  0.0,  0.1,0.000,    9.8,,,,  -0.9,  -0.8,,,  17.0, -73.7,  17.0,918.551,,925.204,,,,,,-118.1,
IWG1,2015-05-07T19:49:13.002, 34.612770,-118.073845,,, 2688.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -0.8,,,  17.0, -73.8,  17.0,918.619,,925.123,,,,,,-118.1,
IWG1,2015-05-07T19:49:14.001, 34.612770,-118.073845,,, 2687.0,,  0.0,  0.0,  0.1,0.000,   -9.8,,,,  -0.9,  -0.8,,,  17.0, -73.6,  17.0,918.653,,925.041,,,,,,-118.1,
IWG1,2015-05-07T19:49:15.001, 34.612770,-118.073845,,, 2688.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -0.8,,,  17.0, -73.9,  17.0,918.619,,925.204,,,,,,-118.1,
IWG1,2015-05-07T19:49:16.001, 34.612770,-118.073845,,, 2688.0,,  0.0,  0.0,  0.1,0.000,   -0.0,,,,  -0.9,  -0.8,,,  17.0, -73.6,  17.0,918.619,,925.204,,,,,,-118.1,
IWG1,2015-05-07T19:49:17.002, 34.612770,-118.073845,,, 2689.0,,  0.0,  0.0,  0.1,0.000,    4.9,,,,  -0.9,  -0.8,,,  17.0, -73.6,  17.0,918.585,,924.878,,,,,,-118.1,
IWG1,2015-05-07T19:49:18.002, 34.612770,-118.073845,,, 2689.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.9,  -0.8,,,  17.0, -73.8,  17.0,918.585,,924.919,,,,,,-118.1,
IWG1,2015-05-07T19:49:19.002, 34.612770,-118.073845,,, 2689.0,,  0.0,  0.0,  0.1,0.000,    0.0,,,,  -0.9,  -0.8,,,  17.0, -73.9,  17.0,918.585,,924.960,,,,,,-118.1,
IWG1,2015-05-07T19:49:20.002, 34.612770,-118.073845,,, 2690.0,,  0.0,  0.0,  0.1,0.000,    9.8,,,,  -0.9,  -0.8,,,  17.0, -73.6,  17.0,918.551,,924.919,,,,,,-118.1,
IWG1,2015-05-07T19:49:21.000, 34.612770,-118.073845,,, 2691.0,,  0.0,  0.0,  0.1,0.000,    4.9,,,,  -0.9,  -0.8,,,  17.0, -73.4,  17.0,918.517,,924.594,,,,,,-118.1,
IWG1,2015-05-07T19:49:22.001, 34.612770,-118.073845,,, 2692.0,,  0.0,  0.0,  0.1,0.000,    9.8,,,,  -0.9,  -0.8,,,  17.0, -73.4,  17.0,918.484,,924.960,,,,,,-118.1,
IWG1,2015-05-07T19:49:23.002, 34.612770,-118.073845,,, 2694.0,,  0.0,  0.0,  0.1,0.000,   24.4,,,,  -0.9,  -0.8,,,  17.0, -73.4,  17.0,918.416,,924.431,,,,,,-118.1,
IWG1,2015-05-07T19:49:24.002, 34.612770,-118.073845,,, 2694.0,,  0.0,  0.0,  0.1,0.000,   14.6,,,,  -0.9,  -0.8,,,  17.0, -73.6,  17.0,918.416,,924.878,,,,,,-118.1,
IWG1,2015-05-07T19:49:25.002, 34.612770,-118.073845,,, 2695.0,,  0.0,  0.0,  0.1,0.000,    9.8,,,,  -0.9,  -0.8,,,  17.0, -73.7,  17.0,918.382,,924.634,,,,,,-118.1,
IWG1,2015-05-07T19:49:26.002, 34.612770,-118.073845,,, 2694.0,,  0.0,  0.0,  0.1,0.000,    4.9,,,,  -0.9,  -0.8,,,  17.0, -73.7,  17.0,918.416,,924.756,,,,,,-118.1,
IWG1,2015-05-07T19:49:27.001, 34.612770,-118.073845,,, 2690.0,,  0.0,  0.0,  0.1,0.000,  -14.6,,,,  -0.9,  -0.8,,,  17.0, -73.3,  17.0,918.551,,924.675,,,,,,-118.1,
IWG1,2015-05-07T19:49:28.001, 34.612770,-118.073845,,, 2687.0,,  0.0,  0.0,  0.1,0.000,  -39.0,,,,  -0.9,  -0.8,,,  17.0, -73.6,  17.0,918.653,,924.919,,,,,,-118.1,
IWG1,2015-05-07T19:49:29.002, 34.612770,-118.073845,,, 2686.0,,  0.0,  0.0,  0.1,0.000,  -39.0,,,,  -0.9,  -0.8,,,  17.0, -73.6,  17.0,918.687,,924.960,,,,,,-118.1,
IWG1,2015-05-07T19:49:30.002, 34.612770,-118.073845,,, 2686.0,,  0.0,  0.0,  0.1,0.000,  -24.4,,,,  -0.9,  -0.8,,,  17.0, -73.6,  17.0,918.687,,925.163,,,,,,-118.1,
IWG1,2015-05-07T19:49:31.002, 34.612770,-118.073845,,, 2685.0,,  0.0,  0.0,  0.1,0.000,  -14.6,,,,  -0.9,  -0.8,,,  17.0, -73.4,  17.0,918.720,,925.123,,,,,,-118.1,
IWG1,2015-05-07T19:49:32.002, 34.612770,-118.073845,,, 2688.0,,  0.0,  0.0,  0.5,0.000,   -4.9,,,,  -0.9,  -0.8,,,  17.0, -73.6,  17.0,918.619,,925.082,,,,,,-118.1,
IWG1,2015-05-07T19:49:33.001, 34.612770,-118.073845,,, 2695.0,,  0.0,  2.2,  3.8,0.006,   48.8,,,,  -0.9,  -0.8,,,  17.0, -73.5,  17.0,918.382,,924.919,,,,,,-118.1,
IWG1,2015-05-07T19:49:34.000, 34.612770,-118.073845,,, 2694.0,,  0.0,  0.0,  0.1,0.000,   53.6,,,,  -0.9,  -0.8,,,  17.0, -73.7,  17.0,918.416,,924.797,,,,,,-118.1,
IWG1,2015-05-07T19:49:35.002, 34.612770,-118.073845,,, 2696.0,,  0.0,  0.0,  0.1,0.000,   34.1,,,,  -0.9,  -0.8,,,  17.0, -73.8,  17.0,918.348,,924.634,,,,,,-118.1,
IWG1,2015-05-07T19:49:36.002, 34.612770,-118.073845,,, 2693.0,,  0.0,  0.0,  0.1,0.000,    4.9,,,,  -0.9,  -0.8,,,  17.0, -73.8,  17.0,918.450,,924.716,,,,,,-118.1,
IWG1,2015-05-07T19:49:37.002, 34.612770,-118.073845,,, 2692.0,,  0.0,  0.0,  0.1,0.000,   -9.8,,,,  -0.9,  -0.8,,,  17.0, -73.8,  17.0,918.484,,924.431,,,,,,-118.1,