IWG1,2015-08-30T12:34:52.810, 26.078796, -80.154362,,  -24.4,   13.0,    0.0,  0.0, 15.5, 25.9,0.045,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.5, -80.3,  26.5,1012.774,,-0.163,,,, 69.8, 21.1,  89.7, -29.2
IWG1,2015-08-30T12:34:53.001, 26.078796, -80.154362,,  -25.0,   13.0,    0.0,  0.0, 15.5, 25.9,0.045,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.5, -80.3,  26.5,1012.774,,-0.163,,,, 69.8, 21.1,  89.7, -29.2
IWG1,2015-08-30T12:34:54.001, 26.078796, -80.154362,,  -25.1,   13.0,    0.0,  0.0, 15.8, 26.8,0.046,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.5, -80.2,  26.5,1012.774,, 0.041,,,, 69.8, 21.1,  89.7, -29.2
IWG1,2015-08-30T12:34:55.002, 26.078796, -80.154362,,  -23.8,   13.0,    0.0,  0.0, 15.8, 26.6,0.046,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.5, -80.3,  26.5,1012.774,, 0.000,,,, 69.8, 21.1,  89.7, -29.2
IWG1,2015-08-30T12:34:56.002, 26.078796, -80.154362,,  -23.3,   13.0,    0.0,  0.0, 16.1, 26.8,0.046,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.5, -80.0,  26.5,1012.774,,-0.081,,,, 69.8, 21.2,  89.7, -29.2
IWG1,2015-08-30T12:34:57.001, 26.078796, -80.154362,,  -23.0,   13.0,    0.0,  0.0, 15.5, 25.9,0.045,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.5, -79.9,  26.5,1012.774,, 0.000,,,, 69.8, 21.2,  89.7, -29.2
IWG1,2015-08-30T12:34:58.001, 26.078796, -80.154362,,  -23.0,   13.0,,  0.0, 13.3, 22.4,0.038,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.5, -80.2,  26.5,1012.774,,-0.041,,,, 69.8, 21.2,  89.7, -29.2
IWG1,2015-08-30T12:34:59.001, 26.078796, -80.154362,,  -22.5,   13.0,,  0.0, 13.9, 23.4,0.040,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.5, -80.2,  26.5,1012.774,,-0.122,,,, 69.8, 21.2,  89.7, -29.2
IWG1,2015-08-30T12:35:00.000, 26.078796, -80.154362,,  -22.5,   13.0,,  0.0, 12.3, 21.2,0.036,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.5, -80.0,  26.5,1012.774,, 0.000,,,, 69.8, 21.2,  89.7, -29.2
IWG1,2015-08-30T12:35:01.001, 26.078796, -80.154362,,  -21.9,   13.0,,  0.0, 11.4, 19.5,0.033,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.5, -79.7,  26.5,1012.774,,-0.041,,,, 69.8, 21.2,  89.7, -29.2
IWG1,2015-08-30T12:35:02.001, 26.078796, -80.154362,,  -21.6,   13.0,,  0.0, 13.3, 22.8,0.038,   -0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.5, -80.3,  26.5,1012.774,,-0.041,,,, 69.8, 21.2,  89.7, -29.2
IWG1,2015-08-30T12:35:03.002, 26.078796, -80.154362,,  -21.3,   13.0,,  0.0, 14.2, 24.3,0.041,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.5, -80.0,  26.5,1012.774,, 0.122,,,, 69.8, 21.2,  89.7, -29.2
IWG1,2015-08-30T12:35:04.002, 26.078796, -80.154362,,  -21.1,   13.0,,  0.0, 13.9, 23.5,0.040,   -0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.5, -79.9,  26.5,1012.774,, 0.203,,,, 69.8, 21.2,  89.7, -29.2
IWG1,2015-08-30T12:35:05.000, 26.078796, -80.154362,,  -20.8,   13.0,,  0.0, 13.9, 23.9,0.040,   -0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.5, -79.9,  26.5,1012.774,,-0.163,,,, 69.8, 21.2,  89.7, -29.2
IWG1,2015-08-30T12:35:06.000, 26.078796, -80.154362,,  -20.6,   13.0,,  0.0, 15.2, 25.8,0.044,   -0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.5, -80.1,  26.5,1012.774,,-0.122,,,, 69.8, 21.2,  89.7, -29.2
IWG1,2015-08-30T12:35:07.002, 26.078796, -80.154362,,  -20.4,   13.0,,  0.0, 16.5, 27.6,0.047,   -0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.5, -80.2,  26.5,1012.774,,-0.041,,,, 69.8, 21.2,  89.7, -29.2
IWG1,2015-08-30T12:35:08.001, 26.078796, -80.154362,,  -20.3,   13.0,,  0.0, 15.5, 26.4,0.045,   -0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -79.8,  26.5,1012.774,,-0.163,,,, 69.8, 21.2,  89.7, -29.2
IWG1,2015-08-30T12:35:09.002, 26.078796, -80.154362,,  -20.3,   13.0,,  0.0, 15.8, 26.4,0.046,   -0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -79.7,  26.5,1012.774,,-0.081,,,, 69.8, 21.2,  89.7, -29.2
IWG1,2015-08-30T12:35:10.001, 26.078796, -80.154362,,  -20.3,   13.0,,  0.0, 17.1, 28.4,0.049,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -79.9,  26.5,1012.774,, 0.041,,,, 69.8, 21.2,  89.7, -29.2
IWG1,2015-08-30T12:35:11.000, 26.078796, -80.154362,,  -20.2,   13.0,,  0.0, 14.2, 24.1,0.041,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -79.6,  26.5,1012.774,,-0.041,,,, 69.8, 21.2,  89.7, -29.2
IWG1,2015-08-30T12:35:12.001, 26.078796, -80.154362,,  -20.2,   13.0,,  0.0, 15.2, 25.5,0.044,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.3,  26.5,1012.774,,-0.244,,,, 69.8, 21.2,  89.7, -29.2
IWG1,2015-08-30T12:35:13.002, 26.078796, -80.154362,,  -20.2,   13.0,,  0.0, 14.2, 24.2,0.041,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -79.7,  26.5,1012.774,, 0.122,,,, 69.8, 21.2,  89.7, -29.2
IWG1,2015-08-30T12:35:14.001, 26.078796, -80.154362,,  -20.1,   13.0,,  0.0, 14.2, 24.2,0.041,   -0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -79.9,  26.5,1012.774,, 0.610,,,, 69.8, 21.2,  89.7, -29.2
IWG1,2015-08-30T12:35:15.001, 26.078796, -80.154362,,  -20.1,   13.0,,  0.0, 14.9, 24.6,0.043,   -0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -79.9,  26.5,1012.774,, 0.285,,,, 69.8, 21.2,  89.7, -29.2
IWG1,2015-08-30T12:35:16.001, 26.078796, -80.154362,,  -20.1,   13.0,,  0.0, 15.2, 25.6,0.044,   -0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.2,  26.5,1012.774,, 0.203,,,, 69.8, 21.2,  89.7, -29.2
IWG1,2015-08-30T12:35:17.002, 26.078796, -80.154362,,  -20.2,   13.0,,  0.0, 13.9, 23.8,0.040,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -79.9,  26.5,1012.774,, 0.244,,,, 69.8, 21.2,  89.7, -29.2
IWG1,2015-08-30T12:35:18.002, 26.078796, -80.154362,,  -20.2,   13.0,,  0.0, 13.3, 22.4,0.038,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.5, -80.3,  26.5,1012.774,, 0.326,,,, 69.7, 21.2,  89.7, -29.2
IWG1,2015-08-30T12:35:19.002, 26.078796, -80.154362,,  -20.1,   13.0,,  0.0, 13.0, 21.8,0.037,   -0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.5, -80.0,  26.5,1012.774,, 0.000,,,, 69.7, 21.2,  89.7, -29.2
IWG1,2015-08-30T12:35:20.001, 26.078796, -80.154362,,  -20.1,   13.0,,  0.0, 13.9, 23.4,0.040,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.3,  26.5,1012.774,,-0.041,,,, 69.7, 21.2,  89.7, -29.2
IWG1,2015-08-30T12:35:21.001, 26.078796, -80.154362,,  -20.0,   13.0,,  0.0, 12.7, 21.7,0.036,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.5, -79.9,  26.5,1012.774,,-0.244,,,, 69.7, 21.3,  89.7, -29.2
IWG1,2015-08-30T12:35:22.001, 26.078796, -80.154362,,  -20.0,   13.0,,  0.0, 15.5, 26.2,0.045,   -0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.5,1012.774,,-0.163,,,, 69.7, 21.2,  89.7, -29.2
IWG1,2015-08-30T12:35:23.001, 26.078796, -80.154362,,  -20.1,,,  0.0,,,,, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,, -79.9,,,, 0.285,,,, 69.7, 21.3,  89.7, -29.2
IWG1,2015-08-30T12:35:24.001, 26.078796, -80.154362,,  -20.1,,,  0.0,,,,, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,, -80.2,,,,-0.366,,,, 69.7, 21.3,  89.7, -29.2
IWG1,2015-08-30T12:35:25.000, 26.078796, -80.154362,,  -20.2,   13.0,,  0.0, 14.9, 24.6,0.043,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.1,  26.5,1012.774,,-0.081,,,, 69.7, 21.3,  89.7, -29.2
IWG1,2015-08-30T12:35:26.003, 26.078796, -80.154362,,  -20.2,   13.0,,  0.0, 15.2, 25.8,0.044,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.2,  26.5,1012.774,,-0.122,,,, 69.7, 21.3,  89.7, -29.2
IWG1,2015-08-30T12:35:27.002, 26.078796, -80.154362,,  -20.2,   13.0,,  0.0, 13.9, 23.8,0.040,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.1,  26.5,1012.774,, 0.081,,,, 69.7, 21.3,  89.7, -29.2
IWG1,2015-08-30T12:35:28.002, 26.078796, -80.154362,,  -20.1,   13.0,,  0.0, 13.3, 22.7,0.038,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.5, -80.1,  26.5,1012.774,,-0.081,,,, 69.7, 21.3,  89.7, -29.2
IWG1,2015-08-30T12:35:29.001, 26.078796, -80.154362,,  -20.0,   13.0,,  0.0, 15.2, 25.8,0.044,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.5,1012.774,, 0.122,,,, 69.7, 21.3,  89.7, -29.2
IWG1,2015-08-30T12:35:30.001, 26.078796, -80.154362,,  -19.9,   13.0,,  0.0, 13.0, 22.2,0.037,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.5, -80.4,  26.5,1012.774,, 0.000,,,, 69.7, 21.3,  89.7, -29.2
IWG1,2015-08-30T12:35:31.000, 26.078796, -80.154362,,  -19.9,   13.0,,  0.0, 13.6, 22.9,0.039,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.5, -80.2,  26.5,1012.774,, 0.244,,,, 69.7, 21.3,  89.7, -29.2
IWG1,2015-08-30T12:35:32.002, 26.078796, -80.154362,,  -19.8,   13.0,,  0.0, 13.6, 23.4,0.039,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.5, -80.1,  26.5,1012.774,,-0.122,,,, 69.7, 21.3,  89.7, -29.1
IWG1,2015-08-30T12:35:33.002, 26.078796, -80.154362,,  -19.6,   13.0,,  0.0, 14.2, 24.6,0.041,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.0,  26.5,1012.774,, 0.122,,,, 69.7, 21.3,  89.7, -29.1
IWG1,2015-08-30T12:35:34.002, 26.078796, -80.154362,,  -19.4,   13.0,,  0.0, 13.6, 23.0,0.039,   -0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.5, -80.1,  26.5,1012.774,,-0.041,,,, 69.7, 21.3,  89.7, -29.1
IWG1,2015-08-30T12:35:35.001, 26.078796, -80.154362,,  -19.3,   13.0,,  0.0, 13.6, 23.2,0.039,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.5, -79.9,  26.5,1012.774,, 0.081,,,, 69.7, 21.3,  89.7, -29.1
IWG1,2015-08-30T12:35:36.001, 26.078796, -80.154362,,  -19.1,   14.0,,  0.0, 13.3, 22.9,0.038,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.5, -80.1,  26.5,1012.737,, 0.000,,,, 69.7, 21.3,  89.7, -29.1
IWG1,2015-08-30T12:35:37.001, 26.078796, -80.154362,,  -19.0,   14.0,,  0.0, 14.2, 24.5,0.041,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.1,  26.5,1012.737,,-0.041,,,, 69.7, 21.3,  89.7, -29.1
IWG1,2015-08-30T12:35:38.002, 26.078796, -80.154362,,  -18.9,   14.0,,  0.0, 15.5, 25.9,0.045,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.0,  26.5,1012.737,, 0.081,,,, 69.7, 21.3,  89.7, -29.1
IWG1,2015-08-30T12:35:39.001, 26.078796, -80.154362,,  -18.8,   14.0,,  0.0, 15.5, 26.4,0.045,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.1,  26.5,1012.737,,-0.041,,,, 69.7, 21.3,  89.7, -29.1
IWG1,2015-08-30T12:35:40.001, 26.078796, -80.154362,,  -18.6,   14.0,,  0.0, 15.2, 25.4,0.044,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -79.9,  26.5,1012.737,, 0.041,,,, 69.7, 21.3,  89.7, -29.1
IWG1,2015-08-30T12:35:41.001, 26.078796, -80.154362,,  -18.4,   14.0,,  0.0, 15.2, 25.6,0.044,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -79.8,  26.5,1012.737,,-0.122,,,, 69.7, 21.3,  89.8, -29.1
IWG1,2015-08-30T12:35:42.001, 26.078796, -80.154362,,  -18.3,   14.0,,  0.0, 14.9, 25.1,0.043,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.1,  26.5,1012.737,, 0.122,,,, 69.7, 21.3,  89.8, -29.1
IWG1,2015-08-30T12:35:43.002, 26.078796, -80.154362,,  -18.1,   14.0,,  0.0, 14.9, 25.1,0.043,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.0,  26.5,1012.737,, 0.203,,,, 69.7, 21.3,  89.8, -29.1
IWG1,2015-08-30T12:35:44.002, 26.078796, -80.154362,,  -17.9,   14.0,,  0.0, 15.5, 26.3,0.045,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.5,1012.737,,-0.041,,,, 69.7, 21.3,  89.8, -29.1
IWG1,2015-08-30T12:35:45.002, 26.078796, -80.154362,,  -17.8,   14.0,,  0.0, 15.8, 26.6,0.046,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.5,1012.737,,-0.041,,,, 69.6, 21.3,  89.8, -29.1
IWG1,2015-08-30T12:35:46.001, 26.078796, -80.154362,,  -17.7,   14.0,,  0.0, 13.9, 23.7,0.040,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.5,1012.737,,-0.041,,,, 69.6, 21.3,  89.8, -29.1
IWG1,2015-08-30T12:35:47.001, 26.078796, -80.154362,,  -17.5,   14.0,,  0.0, 13.9, 23.5,0.040,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.5,1012.737,,-0.041,,,, 69.6, 21.3,  89.8, -29.1
IWG1,2015-08-30T12:35:48.001, 26.078796, -80.154362,,  -17.4,   14.0,,  0.0, 14.9, 24.7,0.043,   -0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.5,1012.737,,-0.041,,,, 69.6, 21.3,  89.8, -29.1
IWG1,2015-08-30T12:35:49.001, 26.078796, -80.154362,,  -17.4,   14.0,,  0.0, 15.5, 26.0,0.045,   -0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.5,1012.737,,-0.041,,,, 69.6, 21.4,  89.8, -29.1
IWG1,2015-08-30T12:35:50.001, 26.078796, -80.154362,,  -17.4,   14.0,,  0.0, 14.2, 24.0,0.041,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.5,1012.737,,-0.041,,,, 69.6, 21.4,  89.8, -29.1
IWG1,2015-08-30T12:35:51.001, 26.078796, -80.154362,,  -17.3,   14.0,,  0.0, 15.5, 26.1,0.045,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.5,1012.737,,-0.041,,,, 69.6, 21.4,  89.8, -29.1
IWG1,2015-08-30T12:35:52.001, 26.078796, -80.154362,,  -17.3,   15.0,,  0.0, 15.8, 26.9,0.046,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.5,1012.701,,-0.041,,,, 69.6, 21.4,  89.8, -29.1
IWG1,2015-08-30T12:35:53.001, 26.078796, -80.154362,,  -17.3,   15.0,,  0.0, 16.8, 28.2,0.048,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.5,1012.701,,-0.041,,,, 69.6, 21.4,  89.8, -29.1
IWG1,2015-08-30T12:35:54.001, 26.078796, -80.154362,,  -17.2,   15.0,,  0.0, 17.1, 28.6,0.049,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.5,1012.701,,-0.041,,,, 69.6, 21.4,  89.8, -29.1
IWG1,2015-08-30T12:35:55.001, 26.078796, -80.154362,,  -17.2,   15.0,,  0.0, 16.5, 27.9,0.047,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.5,1012.701,,-0.041,,,, 69.6, 21.4,  89.8, -29.1
IWG1,2015-08-30T12:35:56.000, 26.078796, -80.154362,,  -17.3,   15.0,,  0.0, 16.1, 27.1,0.046,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.701,,-0.041,,,, 69.6, 21.4,  89.8, -29.1
IWG1,2015-08-30T12:35:57.001, 26.078796, -80.154362,,  -17.4,   15.0,,  0.0, 16.1, 26.9,0.046,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.701,,-0.041,,,, 69.6, 21.4,  89.8, -29.1
IWG1,2015-08-30T12:35:58.001, 26.078796, -80.154362,,  -17.5,   15.0,,  0.0, 16.5, 27.8,0.047,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.701,,-0.041,,,, 69.6, 21.4,  89.8, -29.1
IWG1,2015-08-30T12:35:59.001, 26.078796, -80.154362,,  -17.5,   15.0,,  0.0, 16.5, 27.9,0.047,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.701,,-0.041,,,, 69.6, 21.4,  89.8, -29.1
IWG1,2015-08-30T12:36:00.001, 26.078796, -80.154362,,  -17.5,   15.0,,  0.0, 16.1, 26.9,0.046,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.701,,-0.041,,,, 69.6, 21.4,  89.8, -29.1
IWG1,2015-08-30T12:36:01.001, 26.078796, -80.154362,,  -17.5,   15.0,,  0.0, 15.5, 25.8,0.045,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.701,,-0.041,,,, 69.6, 21.4,  89.8, -29.1
IWG1,2015-08-30T12:36:02.000, 26.078796, -80.154362,,  -17.5,   15.0,,  0.0, 14.9, 24.8,0.043,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.701,,-0.041,,,, 69.6, 21.4,  89.8, -29.1
IWG1,2015-08-30T12:36:03.001, 26.078796, -80.154362,,  -17.5,   15.0,,  0.0, 15.2, 25.3,0.044,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.701,,-0.041,,,, 69.6, 21.4,  89.8, -29.1
IWG1,2015-08-30T12:36:04.001, 26.078796, -80.154362,,  -17.4,   15.0,,  0.0, 13.9, 23.3,0.040,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.701,,-0.041,,,, 69.6, 21.4,  89.8, -29.1
IWG1,2015-08-30T12:36:05.001, 26.078796, -80.154362,,  -17.4,   15.0,,  0.0, 13.6, 23.2,0.039,   -0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.701,,-0.041,,,, 69.6, 21.4,  89.8, -29.1
IWG1,2015-08-30T12:36:06.002, 26.078796, -80.154362,,  -17.4,   15.0,,  0.0, 14.9, 24.9,0.043,   -0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.701,,-0.041,,,, 69.6, 21.4,  89.8, -29.1
IWG1,2015-08-30T12:36:07.002, 26.078796, -80.154362,,  -17.4,   15.0,,  0.0, 14.9, 24.9,0.043,   -0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.701,,-0.041,,,, 69.6, 21.4,  89.8, -29.1
IWG1,2015-08-30T12:36:08.002, 26.078796, -80.154362,,  -17.4,   15.0,,  0.0, 14.2, 24.0,0.041,   -0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.701,,-0.041,,,, 69.6, 21.4,  89.8, -29.1
IWG1,2015-08-30T12:36:09.001, 26.078796, -80.154362,,  -17.4,   15.0,,  0.0, 15.2, 25.1,0.044,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.701,,-0.041,,,, 69.6, 21.4,  89.8, -29.1
IWG1,2015-08-30T12:36:10.001, 26.078796, -80.154362,,  -17.4,   15.0,,  0.0, 17.4, 29.2,0.050,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.701,,-0.041,,,, 69.6, 21.4,  89.8, -29.1
IWG1,2015-08-30T12:36:11.001, 26.078796, -80.154362,,  -17.3,   15.0,,  0.0, 16.8, 28.5,0.048,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.701,,-0.041,,,, 69.6, 21.4,  89.8, -29.1
IWG1,2015-08-30T12:36:12.002, 26.078796, -80.154362,,  -17.3,   15.0,,  0.0, 16.8, 28.2,0.048,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.701,,-0.041,,,, 69.5, 21.4,  89.8, -29.1
IWG1,2015-08-30T12:36:13.002, 26.078796, -80.154362,,  -17.2,   15.0,,  0.0, 16.1, 27.0,0.046,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.701,,-0.041,,,, 69.5, 21.4,  89.8, -29.1
IWG1,2015-08-30T12:36:14.002, 26.078796, -80.154362,,  -17.1,   15.0,,  0.0, 16.5, 27.4,0.047,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.701,,-0.041,,,, 69.5, 21.4,  89.8, -29.1
IWG1,2015-08-30T12:36:15.001, 26.078796, -80.154362,,  -17.0,   15.0,,  0.0, 16.1, 27.1,0.046,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.701,,-0.041,,,, 69.5, 21.4,  89.8, -29.1
IWG1,2015-08-30T12:36:16.001, 26.078796, -80.154362,,  -16.9,   15.0,,  0.0, 15.2, 25.7,0.044,   -0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.701,,-0.041,,,, 69.5, 21.5,  89.8, -29.1
IWG1,2015-08-30T12:36:17.001, 26.078796, -80.154362,,  -16.8,   15.0,,  0.0, 14.2, 24.3,0.041,   -0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.701,,-0.041,,,, 69.5, 21.5,  89.8, -29.1
IWG1,2015-08-30T12:36:18.002, 26.078796, -80.154362,,  -16.7,   15.0,,  0.0, 14.9, 24.4,0.043,   -0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.701,,-0.041,,,, 69.5, 21.5,  89.8, -29.1
IWG1,2015-08-30T12:36:19.002, 26.078796, -80.154362,,  -16.6,   15.0,,  0.0, 15.2, 25.3,0.044,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.701,,-0.041,,,, 69.5, 21.5,  89.8, -29.1
IWG1,2015-08-30T12:36:20.002, 26.078796, -80.154362,,  -16.4,   15.0,,  0.0, 16.5, 27.8,0.047,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.701,,-0.041,,,, 69.5, 21.5,  89.8, -29.1
IWG1,2015-08-30T12:36:21.001, 26.078796, -80.154362,,  -16.3,   15.0,,  0.0, 16.1, 27.2,0.046,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.701,,-0.041,,,, 69.5, 21.5,  89.8, -29.1
IWG1,2015-08-30T12:36:22.001, 26.078796, -80.154362,,  -16.2,   15.0,,  0.0, 16.5, 27.6,0.047,   -0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.701,,-0.041,,,, 69.5, 21.5,  89.8, -29.1
IWG1,2015-08-30T12:36:23.001, 26.078796, -80.154362,,  -16.1,   15.0,,  0.0, 15.2, 25.1,0.044,   -0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.701,,-0.041,,,, 69.5, 21.5,  89.8, -29.0
IWG1,2015-08-30T12:36:24.001, 26.078796, -80.154362,,  -15.9,   15.0,,  0.0, 15.2, 25.4,0.044,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.701,,-0.041,,,, 69.5, 21.5,  89.8, -29.0
IWG1,2015-08-30T12:36:25.001, 26.078796, -80.154362,,  -15.8,   16.0,,  0.0, 16.8, 28.1,0.048,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.664,,-0.041,,,, 69.5, 21.5,  89.8, -29.0
IWG1,2015-08-30T12:36:26.001, 26.078796, -80.154362,,  -15.6,   16.0,,  0.0, 16.1, 27.1,0.046,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.664,,-0.041,,,, 69.5, 21.5,  89.8, -29.0
IWG1,2015-08-30T12:36:27.001, 26.078796, -80.154362,,  -15.6,   16.0,,  0.0, 17.1, 28.9,0.049,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.664,,-0.041,,,, 69.5, 21.5,  89.8, -29.0
IWG1,2015-08-30T12:36:28.001, 26.078796, -80.154362,,  -15.3,   16.0,,  0.0, 17.1, 29.1,0.049,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.664,,-0.041,,,, 69.5, 21.5,  89.8, -29.0
IWG1,2015-08-30T12:36:29.001, 26.078796, -80.154362,,  -15.3,   16.0,,  0.0, 17.4, 29.6,0.050,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.664,,-0.041,,,, 69.5, 21.5,  89.8, -29.0
IWG1,2015-08-30T12:36:30.001, 26.078796, -80.154362,,  -15.2,   16.0,,  0.0, 16.5, 27.6,0.047,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.664,,-0.041,,,, 69.5, 21.5,  89.8, -29.0
IWG1,2015-08-30T12:36:31.001, 26.078796, -80.154362,,  -15.1,   16.0,,  0.0, 16.5, 27.9,0.047,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.664,,-0.041,,,, 69.5, 21.5,  89.8, -29.0
IWG1,2015-08-30T12:36:32.001, 26.078796, -80.154362,,  -14.9,   12.0,,  0.0, 14.9, 24.5,0.043,  -14.6, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.811,,-0.041,,,, 69.5, 21.5,  89.8, -29.0
IWG1,2015-08-30T12:36:33.002, 26.078796, -80.154362,,  -14.9,   11.0,,  0.0, 12.7, 21.5,0.036,  -24.4, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.847,,-0.041,,,, 69.5, 21.5,  89.8, -29.0
IWG1,2015-08-30T12:36:34.003, 26.078796, -80.154362,,  -14.8,   11.0,,  0.0, 12.7, 21.5,0.036,  -19.5, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.847,,-0.041,,,, 69.5, 21.5,  89.8, -29.0
IWG1,2015-08-30T12:36:35.001, 26.078796, -80.154362,,  -14.8,   11.0,,  0.0, 13.9, 23.3,0.040,  -14.6, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.847,,-0.041,,,, 69.5, 21.5,  89.8, -29.0
IWG1,2015-08-30T12:36:36.001, 26.078796, -80.154362,,  -14.7,   11.0,,  0.0, 13.6, 23.1,0.039,   -4.9, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.847,,-0.041,,,, 69.5, 21.5,  89.9, -29.0
IWG1,2015-08-30T12:36:37.001, 26.078796, -80.154362,,  -14.7,   11.0,,  0.0, 13.0, 22.2,0.037,   -0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.847,,-0.041,,,, 69.5, 21.5,  89.9, -29.0
IWG1,2015-08-30T12:36:38.001, 26.078796, -80.154362,,  -14.7,   11.0,,  0.0, 12.7, 21.4,0.036,   -0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.847,,-0.041,,,, 69.4, 21.5,  89.9, -29.0
IWG1,2015-08-30T12:36:39.002, 26.078796, -80.154362,,  -14.7,   11.0,,  0.0, 14.2, 24.1,0.041,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.847,,-0.041,,,, 69.4, 21.5,  89.9, -29.0
IWG1,2015-08-30T12:36:40.001, 26.078796, -80.154362,,  -14.7,   11.0,,  0.0, 13.6, 23.2,0.039,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.847,,-0.041,,,, 69.4, 21.5,  89.9, -29.0
IWG1,2015-08-30T12:36:41.001, 26.078796, -80.154362,,  -14.7,   11.0,,  0.0, 15.2, 25.2,0.044,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.847,,-0.041,,,, 69.4, 21.5,  89.9, -29.0
IWG1,2015-08-30T12:36:42.001, 26.078796, -80.154362,,  -14.7,   11.0,,  0.0, 15.2, 25.6,0.044,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.847,,-0.041,,,, 69.4, 21.5,  89.9, -29.0
IWG1,2015-08-30T12:36:43.002, 26.078796, -80.154362,,  -14.7,   11.0,,  0.0, 15.5, 25.9,0.045,   -0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.847,,-0.041,,,, 69.4, 21.6,  89.9, -29.0
IWG1,2015-08-30T12:36:44.002, 26.078796, -80.154362,,  -14.8,   11.0,,  0.0, 15.5, 26.4,0.045,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.847,,-0.041,,,, 69.4, 21.6,  89.9, -29.0
IWG1,2015-08-30T12:36:45.002, 26.078796, -80.154362,,  -14.8,   11.0,,  0.0, 14.2, 24.2,0.041,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.847,,-0.041,,,, 69.4, 21.6,  89.9, -29.0
IWG1,2015-08-30T12:36:46.001, 26.078796, -80.154362,,  -14.9,   11.0,,  0.0, 15.2, 25.2,0.044,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.847,,-0.041,,,, 69.4, 21.6,  89.9, -29.0
IWG1,2015-08-30T12:36:47.001, 26.078796, -80.154362,,  -14.9,   11.0,,  0.0, 14.9, 25.0,0.043,    0.0, 119.1, 119.1,   0.0,  -0.6,  -0.5,,,  26.2, -80.4,  26.2,1012.847,,-0.041,,,, 69.4, 21.6,  89.9, -29.0